﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"89168213","貝佛街有限公司新竹分公司","新竹縣竹北市成功六街85號","核准設立","1110906",,,"1110907"
"97319349","台灣秀得美股份有限公司高雄分公司","高雄市前鎮區民權二路８號１３樓之２","廢止","0860129","1110907","1110907","1110907"
"90042699","寶崴光學股份有限公司文雄眼鏡忠孝分公司","高雄市苓雅區忠孝二路101號","核准設立","1110906",,,"1110907"
"90159705","口袋證券股份有限公司板橋分公司","新北市板橋區三民路1段216號9樓","核准設立","1110421",,,"1110907"
"54963811","香港商愛來到有限公司台灣分公司","臺北市中正區三愛里信義路二段213號9樓","核准設立","1071213",,,"1110907"
"83423856","新加坡商興隆國際金業交易有限公司台灣分公司","臺北市信義區信義路5段7號37樓","廢止","1090305","1110906","1110906","1110907"
"83695792","美商頂科國際有限公司台灣分公司","臺北市信義區信義路5段7號37樓","核准設立","1090630","1110111",,"1110907"
"84901975","永豐金證券股份有限公司員林分公司","彰化縣員林市大同路1段338號5樓","核准設立","0840113","1110906",,"1110907"
"28993424","元大商業銀行股份有限公司高雄分公司","高雄市前金區中正四路143號1樓至3樓及11樓之1","核准設立","0990406","1110906",,"1110907"
"84897260","元大商業銀行股份有限公司十全分公司","高雄市三民區十全一路259號1、2樓","核准設立","0831007","1110906",,"1110907"
"86684093","元大商業銀行股份有限公司屏榮分公司","屏東縣屏東市廣東路115號1-3樓","核准設立","0810427","1110906",,"1110907"
"89397285","元大商業銀行股份有限公司博愛分公司","高雄市左營區明誠二路491號1、2樓","核准設立","0840629","1110906",,"1110907"
"80347335","元大商業銀行股份有限公司沙鹿中山分公司","臺中市沙鹿區中山路428號1、2樓","核准設立","0911113","1110906",,"1110907"
"97167666","元大商業銀行股份有限公司前金分公司","高雄市前金區中華三路217號1、2樓","核准設立","0851009","1110906",,"1110907"
"84898654","凱基商業銀行股份有限公司高美館分公司","高雄市鼓山區明誠四路156號","核准設立","0831108","1110906",,"1110907"
"83208673","美商凱麗有限公司台灣分公司","新北市板橋區民生路1段3號11樓","核准設立","1100125","1110221",,"1110907"
"51138703","香港商駿明數位科技有限公司台灣分公司","臺北市內湖區西康里內湖路1段66號3樓","核准設立","1051028","1110906",,"1110907"
"65183707","臺灣中小企業銀行股份有限公司嘉義分公司","嘉義市東區建國里光華路132號","核准設立","0650701","1110906",,"1110907"
"20788245","臺灣中小企業銀行股份有限公司松山分公司","臺北市松山區南京東路4段147、149、151號","核准設立","0760907","1110906",,"1110907"
"03793103","臺灣中小企業銀行股份有限公司中山分公司","臺北市中山區長春路17號1樓","核准設立","0530118","1110906",,"1110907"
"23987583","臺灣中小企業銀行股份有限公司中和分公司","新北市中和區景平路634之10、11號1、2樓","核准設立","0800318","1110906",,"1110907"
"63369904","臺灣中小企業銀行股份有限公司斗六分公司","雲林縣斗六市大同路109號1、2、3、4、5樓","核准設立","0390401","1110906",,"1110907"
"90303434","丹麥商睿智明廷股份有限公司台灣分公司","臺北市信義區信義路4段415號12樓","核准設立","1110906",,,"1110907"
"28976993","香港商耀駒實業有限公司台灣分公司","臺北市中山區民權東路一段55號11樓","停業","0980408","1110906",,"1110907"
"28977156","香港商富吉多有限公司台灣分公司","臺中市西屯區大墩十九街186號8樓之1","核准設立","0980410","1110906",,"1110907"
"83404838","丹麥商賦能風電系統股份有限公司台灣分公司","臺中市西屯區市政北二路282號21樓之9","核准設立","1091130","1110902",,"1110907"
"83360959","香港商宇晨品牌顧問有限公司台灣分公司","臺北市信義區基隆路1段200號地下2樓","核准設立","1091230","1110714",,"1110907"
"24805718","美商優秀基因生技股份有限公司台灣分公司","臺北市中山區南京東路3段101號4樓","核准設立","1050115","1110906",,"1110907"
"90295342","汎雲有限公司鹽行分公司","臺南市永康區塩行里中正北路80號1樓","核准設立","1110907",,,"1110907"
"42748893","仲青行旅股份有限公司高雄分公司","高雄市新興區中山一路145號","廢止","1041119","1080503","1110906","1110907"
"90016762","詩特莉食品股份有限公司安和分公司","臺北市大安區安和路1段61號1樓","核准設立","1110907",,,"1110907"
"50977784","晟德食品有限公司三蘆徐匯分公司","新北市蘆洲區中山一路33號(1樓)","核准設立","1071217","1110907",,"1110907"
"86516505","日盛報關股份有限公司高雄分公司","高雄市苓雅區三多四路110號22樓之3","核准設立","0731002","1110906",,"1110907"
"90846346","禾田生技醫藥股份有限公司鳳林分公司","高雄市大寮區鳳林三路825號1樓","核准設立","1100514","1110907",,"1110907"
"90034229","不如吃鍋有限公司宜蘭舊城分公司","宜蘭縣宜蘭市西門里舊城西路79號1樓","核准設立","1110907",,,"1110907"
"90303390","摩曼頓企業股份有限公司永和永利店分公司","新北市永和區永利路47號、永貞路70巷5號","核准設立","1110906",,,"1110907"
"90890638","美商鮮味智能平台股份有限公司台灣分公司","臺北市大安區羅斯福路3段29號6樓","核准設立","1100421",,,"1110907"
"24788696","陽信商業銀行股份有限公司南投分公司","南投縣草屯鎮太平路二段118號，120號","核准設立","1040331","1110907",,"1110907"
"54388802","瑞助營造股份有限公司台中分公司","臺中市西區臺灣大道2段220號36樓","核准設立","1030922","1110907",,"1110907"
"90303455","燦坤實業股份有限公司林口仁愛分公司","新北市林口區文化三路1段589號","核准設立","1110907",,,"1110907"
"28977661","惠康百貨股份有限公司南屏分公司","高雄市鼓山區南屏路551號","核准設立","0980427","1110907","0980424","1110907"
"84306693","惠康百貨股份有限公司嘉義分公司","嘉義市西區西榮里新榮路152號1樓","核准設立","0820514","1110907",,"1110907"
"28970581","惠康百貨股份有限公司德明分公司","嘉義市西區竹圍里德明路128號、130號、132號","核准設立","0971029","1110907",,"1110907"
"27241586","惠康百貨股份有限公司嘉義二分公司","嘉義市西區仁愛路211、213號1樓","核准設立","0930830","1110907",,"1110907"
"28971580","惠康百貨股份有限公司美術分公司","高雄市鼓山區美術東二路175號","核准設立","0971114","1110907",,"1110907"
"24794917","馬來西亞商城市置業第貳股份有限公司台灣分公司","臺北市信義區松仁路89號16樓","廢止","1040714","1090313","1110907","1110907"
"51612101","萊爾富國際股份有限公司龜山文青分公司","桃園市龜山區文青路163號","廢止","1061213","1110907","1110907","1110907"
"90303531","統一超商股份有限公司彰化縣第二八六分公司","彰化縣鹿港鎮鹿草路三段398號","核准設立","1110907",,,"1110907"
"90303482","統一超商股份有限公司高雄市第八四二分公司","高雄市林園區東林西路99、101號","核准設立","1110907",,,"1110907"
"90303477","統一超商股份有限公司苗栗縣第一七八分公司","苗栗縣後龍鎮大庄里3鄰中山路426號1樓","核准設立","1110907",,,"1110907"
"90303440","全家便利商店股份有限公司新北市第一○八七分公司","新北市淡水區崁頂里濱海路二段202巷17號、19號1樓","核准設立","1110907",,,"1110907"
"90303498","統一超商股份有限公司台中市第七五九分公司","臺中市北屯區北屯路200巷1號、北屯路200-1號1樓、地下1層","核准設立","1110907",,,"1110907"
"90303504","統一超商股份有限公司新北市第一四五二分公司","新北市林口區東湖路100號1樓","核准設立","1110907",,,"1110907"
"90303510","統一超商股份有限公司台北市第一０九五分公司","臺北市大安區復興南路一段253巷52號1樓","核准設立","1110907",,,"1110907"
"83683374","好時光相信運動有限公司中和分公司","新北市中和區中和路296號1樓、2樓","停業","1090723","1110907",,"1110907"
"91029293","晶澈科技股份有限公司台中分公司","臺中市北區新北里三民路三段114號","核准設立","1100701",,,"1110907"
"90017093","創新旅行社有限公司林口分公司","新北市林口區文化三路1段617巷132號","核准設立","1110907",,,"1110907"
