﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"54130085","極強股份有限公司桃園分公司","桃園市桃園區春日路618之1號(地下一樓)","核准設立","1020226","1110527",,"1110530"
"91055524","美商威德新有限公司台灣分公司","臺北市內湖區洲子街55號4樓","核准設立","1100812","1110427",,"1110530"
"56700011","美商你好中文教育有限公司台灣分公司","新北市林口區南勢一街17巷43號(1樓)","核准設立","1060717","1110527",,"1110530"
"27401725","信宏國際開發股份有限公司鳳山家福分公司","高雄市鳳山區中山西路二三六號","廢止","0930719","1110529","1110529","1110530"
"90398950","旺途酥力股份有限公司西屯分公司","臺中市西區西屯路一段125號","核准設立","1110527",,,"1110530"
"90370377","千富禧有限公司板橋分公司","新北市板橋區文化路1段270巷5號","核准設立","1110530",,,"1110530"
"16441762","寶光光學股份有限公司忠孝東路分公司","台北市忠孝東路５段３６６號１樓","廢止",,"1110526","1110526","1110530"
"16835702","寶光光學股份有限公司德明分公司","臺北市內湖區內湖路１段２８７號１樓","廢止","0880205","1110526","1110526","1110530"
"16090288","寶光光學股份有限公司天母分公司","臺北市士林區天母東路１之３號１樓","廢止","0861215","1110526","1110526","1110530"
"16084981","寶光光學股份有限公司萬華分公司","臺北市萬華區康定路２１５號１樓","廢止","0860619","1110526","1110526","1110530"
"16084878","寶光光學股份有限公司景美分公司","臺北市文山區景文街６２號１樓","廢止","0860617","1110526","1110526","1110530"
"97122042","寶光光學股份有限公司七堵分公司","基隆市七堵區基隆市７堵區明德一路１５２號１樓","廢止","0850910","1110526","1110526","1110530"
"97109575","寶光光學股份有限公司淡水分公司","新北市淡水區中山路４４號１樓","廢止","0850808","1110526","1110526","1110530"
"96952337","寶光光學股份有限公司仁愛路分公司","臺北市大安區仁愛路４段７９號１樓","廢止","0850410","1110526","1110526","1110530"
"86324289","寶光光學股份有限公司內湖分公司","臺北市內湖區成功路４段５５號１樓","廢止","0801114","1110526","1110526","1110530"
"23599697","寶光光學股份有限公司南昌分公司","臺北市中正區南昌路１段１３９號１樓","廢止","0781208","0851211","1110526","1110530"
"86324507","寶光光學股份有限公司城中分公司","臺北市中正區衡陽路９８號１、２樓","廢止","0611201","1110526","1110526","1110530"
"50810074","賽華陀醫藥生技有限公司大樹分公司","高雄市大樹區統嶺路91之6號1樓","廢止","1070727","1110530","1110530","1110530"
"80032356","台灣屈臣氏個人用品商店股份有限公司湖口分公司","新竹縣湖口鄉中正路1段19號","核准設立","0921020","1001205",,"1110530"
"54963431","淞品生技股份有限公司台北倉儲物流站分公司1","臺北市萬華區昆明街304-1號1樓","核准設立","1071211",,,"1110530"
"55878778","淞品生技股份有限公司新埔分公司1","新北市板橋區民生路三段11號","核准設立","1050829","1061005",,"1110530"
"55878881","淞品生技股份有限公司民生分公司1","臺北市松山區富錦里新東街41之6號","核准設立","1050829",,,"1110530"
"55878926","淞品生技股份有限公司士林分公司1","臺北市士林區福佳里文林路503號","核准設立","1050829",,,"1110530"
"55879002","淞品生技股份有限公司萬華分公司1","臺北市萬華區富民里三水街84號","核准設立","1050829",,,"1110530"
"55911328","淞品生技股份有限公司新店分公司1","新北市新店區中正路246號1樓","核准設立","1051021",,,"1110530"
"90630583","金大新有限公司中北分公司","桃園市中壢區新中北路420號","廢止","1101122","1110122","1110530","1110530"
"80427864","老牛皮國際股份有限公司第一九二分公司","新北市土城區中央路2段90號","廢止","0920626","1070327","1110530","1110530"
"27250563","老牛皮國際股份有限公司第二七一分公司","桃園市蘆竹區南崁路229號1樓","廢止","0940218","1070326","1110530","1110530"
"80021317","老牛皮國際股份有限公司第一七九分公司","臺中市中區臺灣大道一段196號1樓","廢止","0920508","1031120","1110530","1110530"
"97166435","英屬維爾京群島商海明管理顧問股份有限公司台灣分公司","臺北市中山區松江路三號十樓之三","核准設立","0851014","0910418",,"1110530"
"54973992","薩爾瓦多商緯特有限公司台灣分公司","臺北市萬華區貴陽街2段39號10樓","核准設立","1080201","1110530",,"1110530"
"03307406","美商花旗銀行股份有限公司台北分公司","臺北市信義區松智路1號15樓","核准設立","0540521","1090619",,"1110530"
"54376720","貝里斯商桔光有限公司台灣分公司","臺北市信義區基隆路1段155號5樓之7","廢止","1030129","1110530","1110530","1110530"
"90269941","爭鮮股份有限公司花蓮中山外分公司","花蓮縣花蓮市國華里中山路373號1樓","核准設立","1110530",,,"1110530"
"84896918","台新國際商業銀行股份有限公司北桃園分公司","桃園市桃園區大興西路1段166號1樓、168號1樓及地下1樓","核准設立","0830923","1110530",,"1110530"
"70771965","台新國際商業銀行股份有限公司和平分公司","臺北市大安區和平東路1段238號1、2樓","核准設立","0890512","1110530",,"1110530"
"53671864","台新國際商業銀行股份有限公司文山分公司","臺北市文山區保儀路9號1、2樓及3樓-1","核准設立","1020529","1110530",,"1110530"
"86683833","台新國際商業銀行股份有限公司南門分公司","臺北市中正區南昌路1段55號1、2樓","核准設立","0810422","1110530",,"1110530"
"84901095","台新國際商業銀行股份有限公司天母分公司","臺北市士林區中山北路6段88號1、2樓","核准設立","0831230","1110530",,"1110530"
"90370448","天圓藝術生活有限公司重慶分公司","臺北市中正區重慶南路1段11之1號1樓","核准設立","1110530",,,"1110530"
