﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"47049200","玥盛股份有限公司龍岡分公司","桃園市中壢區龍岡路2段127號","廢止","1050620","1130430","1130430","1130430"
"83160122","玥盛股份有限公司蘇澳中山分公司","宜蘭縣蘇澳鎮中山路1段4號(1樓)","廢止","1090929","1130430","1130430","1130430"
"70803241","香港商科進栢誠工程技術有限公司台灣分公司","新北市板橋區縣民大道二段68號21樓","廢止","0900308","1110523","1130424","1130430"
"97476163","萊爾富國際股份有限公司北縣力福分公司","新北市三重區力行路2段51號1樓","廢止","0860702","1121120","1130429","1130430"
"94088041","松禾記食品有限公司臺南東橋分公司","臺南市永康區東橋里東橋十街102號1樓","廢止","1120704","1130430","1130430","1130430"
"90288898","天地無限有限公司慈文分公司","桃園市桃園區慈文路359號1樓","核准設立","1110610",,,"1130430"
"97537197","妙觀法素食有限公司晴光農安分公司","臺北市中山區農安街9之3號(1樓)","核准設立","1130430",,,"1130430"
"98281341","立程企業有限公司新竹縣分公司","新竹縣湖口鄉中興村安宅四街61-4號","核准設立","1130426",,,"1130430"
"95463254","宜喧有限公司桃園分公司","桃園市中壢區龍岡里龍岡路三段573之1號","核准設立","1130429",,,"1130430"
"82774690","新加坡商歐佳麗卡國際有限公司台灣分公司","臺北市信義區基隆路1段155號11樓之5","核准設立","1071002","1130430",,"1130430"
"83360698","香港商麥斯特化學建材有限公司台灣分公司","臺北市信義區松仁路89號16樓","廢止","1091230","1130105","1130430","1130430"
"56693813","香港商陸遜梯卡有限公司台灣分公司","臺北市信義區松仁路89號4樓之3及89號4樓之4","核准設立","1060712","1130429",,"1130430"
"58263613","香港商安百拓香港有限公司台灣分公司","桃園市中壢區青峰路1段57號11樓","核准設立","1061030","1130429",,"1130430"
"50861524","全球國際文化藝術有限公司松江分公司","臺北市中山區南京東路2段96號3樓","廢止","1070813","1070918","1130430","1130430"
"95476589","香港商肌靈有限公司台灣分公司","彰化縣鹿港鎮東石里吉安二街11號","核准設立","1130429",,,"1130430"
"96802788","妙觀音素食有限公司南門南昌分公司","臺北市中正區南昌路一段50之3號","核准設立","1130430",,,"1130430"
"97546935","妙觀音素食有限公司蘆竹南福分公司","桃園市蘆竹區南福街114號(1樓)","核准設立","1130430",,,"1130430"
"23984410","美商惠氏藥廠(亞洲)股份有限公司台灣分公司","臺北市信義區松仁路100號42、43樓","核准設立","0791214","1090604",,"1130430"
"83636627","香港商還在有限公司台灣分公司","臺北市松山區三民路107巷7號3樓之10","廢止","1090605","1130430","1130430","1130430"
"96756497","智鼎餐飲開發股份有限公司地一延吉分公司","臺北市大安區延吉街162號","核准設立","1130430",,,"1130430"
"85111007","東森寵物雲股份有限公司臺中大雅分公司","臺中市北區中清路1段629號、631號633號及635號","核准設立","1081023","1120705",,"1130430"
"85074517","東森寵物雲股份有限公司臺中大里分公司","臺中市大里區國光路2段441號","核准設立","1081018","1120705",,"1130430"
"85074544","東森寵物雲股份有限公司臺南永大分公司","臺南市永康區永大路2段25號","核准設立","1081018","1120705",,"1130430"
"85069541","東森寵物雲股份有限公司臺南大同分公司","臺南市東區大同路1段257號、259號及261號","核准設立","1081017","1120705",,"1130430"
"85074586","東森寵物雲股份有限公司臺中河南分公司","臺中市西屯區河南路2段473號","核准設立","1081018","1120705",,"1130430"
"85074565","東森寵物雲股份有限公司臺南中華分公司","臺南市永康區中華路101號、103號","核准設立","1081018","1120705",,"1130430"
"85096131","東森寵物雲股份有限公司新營民生分公司","臺南市新營區民生路167號","核准設立","1080919","1120705",,"1130430"
"85096744","東森寵物雲股份有限公司恆春環城南分公司","屏東縣恆春鎮山腳里環城南路27號","核准設立","1080924","1120705",,"1130430"
"85096147","東森寵物雲股份有限公司新營中山分公司","臺南市新營區中山路300號","核准設立","1080919","1120705",,"1130430"
"85074559","東森寵物雲股份有限公司高雄五甲分公司","高雄市鳳山區五甲一路120號","核准設立","1081018","1120705",,"1130430"
"90049291","東森寵物雲股份有限公司楠梓藍昌分公司","高雄市楠梓區藍昌路421號1樓、423號1樓、425號1樓","核准設立","1111027","1120705",,"1130430"
"90049270","東森寵物雲股份有限公司前金自強一店分公司","高雄市前金區自強一路138號及140號1樓","核准設立","1111027","1120705",,"1130430"
"90049285","東森寵物雲股份有限公司楠梓後昌分公司","高雄市楠梓區後昌路811號1、2樓","核准設立","1111027","1120705",,"1130430"
"90049264","東森寵物雲股份有限公司台南新市分公司","臺南市新市區中正路365號","核准設立","1111027","1120705",,"1130430"
"90095230","東森寵物雲股份有限公司埔里中山分公司","南投縣埔里鎮中山路3段372號1樓","核准設立","1110922","1120705",,"1130430"
"90095246","東森寵物雲股份有限公司小港桂陽分公司","高雄市小港區桂陽路115號","核准設立","1110922","1120705",,"1130430"
"90174614","東森寵物雲股份有限公司三民建工分公司","高雄市三民區建工路351號1、2樓","核准設立","1110412","1120705",,"1130430"
"90656984","東森寵物雲股份有限公司台東更生分公司","臺東縣臺東市中心里更生路507號","核准設立","1101210","1120705",,"1130430"
"90188547","東森寵物雲股份有限公司高雄五甲二店分公司","高雄市鳳山區五甲二路636號","廢止","1110524","1120705","1120926","1130430"
"90188645","東森寵物雲股份有限公司宜蘭員山分公司","宜蘭縣員山鄉員山路1段1號","核准設立","1110524","1120705",,"1130430"
"90188687","東森寵物雲股份有限公司高雄十全分公司","高雄市三民區十全二路114號、116號","核准設立","1110524","1120705",,"1130430"
"90329440","東森寵物雲股份有限公司台中軍功分公司","臺中市北屯區軍功路1段603號","核准設立","1110824","1120705",,"1130430"
"90349847","東森寵物雲股份有限公司新北林口分公司","新北市林口區仁愛路2段137號、139號1樓","核准設立","1110715","1120705",,"1130430"
"90349852","東森寵物雲股份有限公司台南關廟分公司","臺南市關廟區南雄路2段462號","核准設立","1110715","1120705",,"1130430"
"90362398","東森寵物雲股份有限公司桃園觀音分公司","桃園市觀音區四維路122號1樓","核准設立","1110525","1120705",,"1130430"
"90362995","東森寵物雲股份有限公司蘇澳中山分公司","宜蘭縣蘇澳鎮中山路1段313號","核准設立","1110526","1120705",,"1130430"
"90371592","東森寵物雲股份有限公司士林二店分公司","臺北市士林區文林路64號1樓、66號1、2樓","核准設立","1110602","1120705",,"1130430"
"90429406","東森寵物雲股份有限公司歸仁中山分公司","臺南市歸仁區中山路3段97、99號","核准設立","1101018","1120705",,"1130430"
"90430086","東森寵物雲股份有限公司蘆竹大新分公司","桃園市蘆竹區大新一街29號1樓","核准設立","1101021","1120705",,"1130430"
"90442040","東森寵物雲股份有限公司永和中正分公司","新北市永和區中正路560號1、2樓","廢止","1100913","1120516","1120516","1130430"
"90461947","東森寵物雲股份有限公司南區新興分公司","臺南市南區新興路509之2、509之3號1樓","核准設立","1100617","1120705",,"1130430"
"85111528","東森寵物雲股份有限公司臺中太平分公司","臺中市東區精武東路9號、11號","核准設立","1081024","1120705",,"1130430"
"85111506","東森寵物雲股份有限公司新莊中正分公司","新北市新莊區中正路102號、104號","核准設立","1081024","1120705",,"1130430"
"89185819","東森寵物雲股份有限公司東森廣場分公司","新北市中和區景平路258號1樓","核准設立","1111205","1120705",,"1130430"
"85111610","東森寵物雲股份有限公司花蓮自強分公司","花蓮縣吉安鄉自強路636號、640號","核准設立","1081024","1120705",,"1130430"
"91072447","東森寵物雲股份有限公司北斗中華分公司","彰化縣北斗鎮中華路388號1、2樓","核准設立","1100528","1120705",,"1130430"
"93764558","東森寵物雲股份有限公司板橋合宜分公司","新北市板橋區合宜路149號1樓","廢止","1120706","1120830","1120830","1130430"
"93764564","東森寵物雲股份有限公司板橋雨農分公司","新北市板橋區雨農路54號1樓","核准設立","1120706",,,"1130430"
"90761276","東森寵物雲股份有限公司彰化溪湖分公司","彰化縣溪湖鎮彰水路3段319、321號","核准設立","1100514","1120705",,"1130430"
"90761352","東森寵物雲股份有限公司南投草屯分公司","南投縣草屯鎮明賢街109號","核准設立","1100514","1120705",,"1130430"
"90772581","東森寵物雲股份有限公司宜蘭新生分公司","宜蘭縣宜蘭市中山路5段223號","核准設立","1100223","1120705",,"1130430"
"90774130","東森寵物雲股份有限公司麥寮中興分公司","雲林縣麥寮鄉中興路43號","核准設立","1100503","1120705",,"1130430"
"90774217","東森寵物雲股份有限公司佳里新生分公司","臺南市佳里區新生路357號","核准設立","1100503","1120705",,"1130430"
"90886938","東森寵物雲股份有限公司西屯青海分公司","臺中市西屯區青海路2段225號","核准設立","1100222","1120705",,"1130430"
"91059774","東森寵物雲股份有限公司大里仁化分公司","臺中市大里區仁化路585號1樓","核准設立","1100603","1120705",,"1130430"
"93764608","東森寵物雲股份有限公司大直北安分公司","臺北市中山區北安路554巷31號1樓及地下1樓","核准設立","1120706",,,"1130430"
"94268557","東森寵物雲股份有限公司羅東林場分公司","宜蘭縣羅東鎮興東路244之1號","核准設立","1120926",,,"1130430"
"24671984","東森寵物雲股份有限公司龍井遊園分公司","臺中市龍井區遊園南路102號1樓、106號1樓","核准設立","1031204","1120706",,"1130430"
"24508914","東森寵物雲股份有限公司左營立大分公司","高雄市左營區立大路107號1樓","廢止","0990308","1120706","1130120","1130430"
"24672597","東森寵物雲股份有限公司西屯分公司","臺中市西屯區西屯路2段103之2、103之3號","廢止","1031209","1071019","1100802","1130430"
"24980200","東森寵物雲股份有限公司小港宏平分公司","高雄市小港區宏平路432、434號","核准設立","1040429","1120706",,"1130430"
"27214390","東森寵物雲股份有限公司左營左大分公司","高雄市左營區左營大路161號","核准設立","0931228","1120706",,"1130430"
"28604516","東森寵物雲股份有限公司前鎮瑞隆分公司","高雄市前鎮區瑞隆路401號","核准設立","0961210","1120706",,"1130430"
"28608365","東森寵物雲股份有限公司楠梓梓新分公司","高雄市楠梓區楠梓新路99、101號1樓","核准設立","0970201","1120706",,"1130430"
"29012390","東森寵物雲股份有限公司藍昌分公司","高雄市楠梓區藍昌路425號","廢止","0980218","1000801","1040529","1130430"
"29019648","東森寵物雲股份有限公司屏東自由分公司","屏東縣屏東市自由路474號1樓","核准設立","0980602","1120706",,"1130430"
"50801863","東森寵物雲股份有限公司南屯文心分公司","臺中市南屯區文心路1段459號","核准設立","1070528","1120705",,"1130430"
"50802096","東森寵物雲股份有限公司北屯分公司","臺中市北屯區文心路4段583號","廢止","1070528","1080710","1110623","1130430"
"50809627","東森寵物雲股份有限公司龜山自強西分公司","桃園市龜山區自強西路118、120號","核准設立","1070724","1120705",,"1130430"
"50809632","東森寵物雲股份有限公司西屯澄清分公司","臺中市西屯區西屯路3段92之1、92之2號","核准設立","1070724","1120705",,"1130430"
"54635705","東森寵物雲股份有限公司西屯逢甲分公司","臺中市西屯區西屯路2段259之7號","廢止","1030708","1111205","1120516","1130430"
"50809696","東森寵物雲股份有限公司永康中華分公司","臺南市永康區中華路651、653、657號","核准設立","1070725","1120705",,"1130430"
"82817706","東森寵物雲股份有限公司苗栗縣府分公司","苗栗縣苗栗市自治路16號","核准設立","1080227","1120926",,"1130430"
"82818450","東森寵物雲股份有限公司新豐分公司","新竹縣新豐鄉建興路1段155之7號1樓、155之8號1樓","核准設立","1080304","1120705",,"1130430"
"82822291","東森寵物雲股份有限公司北投分公司","臺北市北投區中和街317號1樓","核准設立","1080306","1120705",,"1130430"
"82822314","東森寵物雲股份有限公司士林分公司","臺北市士林區文林路66號地下樓、68號1樓","廢止","1080306","1091211","1091211","1130430"
"82822320","東森寵物雲股份有限公司通化分公司","臺北市大安區通化街26之7號","核准設立","1080306","1120705",,"1130430"
"82843710","東森寵物雲股份有限公司三重中正北分公司","新北市三重區中正北路119號1樓及121號1、2樓","核准設立","1080408","1120705",,"1130430"
"82828302","東森寵物雲股份有限公司板橋分公司","新北市板橋區四川路1段136號1樓","廢止","1080311","1100803","1100803","1130430"
"82816782","東森寵物雲股份有限公司湖口分公司","新竹縣湖口鄉中山路2段212號、214號","核准設立","1080225","1120705",,"1130430"
"82863840","東森寵物雲股份有限公司桃園蘆竹分公司","桃園市蘆竹區南昌路266號1樓、南順八街63號1樓","核准設立","1080430","1120705",,"1130430"
"82870743","東森寵物雲股份有限公司中壢健行分公司","桃園市中壢區健行路178號1樓","核准設立","1080510","1120705",,"1130430"
"82883634","東森寵物雲股份有限公司竹北中正東分公司","新竹縣竹北市中正東路140之2號","核准設立","1080603","1120705",,"1130430"
"82901289","東森寵物雲股份有限公司永和得和分公司","新北市永和區得和路409號1樓、2樓","核准設立","1080613","1120705",,"1130430"
"82949571","東森寵物雲股份有限公司竹北成功分公司","新竹縣竹北市成功三路108號1樓","核准設立","1091201","1120705",,"1130430"
"50940921","東森寵物雲股份有限公司新竹經國分公司","新竹市北區經國路2段19號","核准設立","1071205","1120705",,"1130430"
"53580267","東森寵物雲股份有限公司潮州延平分公司","屏東縣潮州鎮延平路211、213、215號1樓","核准設立","1001221","1120706",,"1130430"
"53594895","東森寵物雲股份有限公司仁武仁雄分公司","高雄市仁武區仁雄路33號1樓","核准設立","1010504","1120706",,"1130430"
"53880118","東森寵物雲股份有限公司苓雅大順分公司","高雄市苓雅區大順三路218號1樓","核准設立","1010615","1120706",,"1130430"
"53885303","東森寵物雲股份有限公司楠梓興楠分公司","高雄市楠梓區興楠路60號","核准設立","1010806","1120706",,"1130430"
"53887695","東森寵物雲股份有限公司大同民族分公司","臺北市大同區民族西路224、226號1樓","核准設立","1010827","1120706",,"1130430"
"53899622","東森寵物雲股份有限公司東區中華東分公司","臺南市東區中華東路3段193號","核准設立","1011218","1120706",,"1130430"
"54192743","東森寵物雲股份有限公司仁德中山分公司","臺南市仁德區中山路491號","核准設立","1020412","1120706",,"1130430"
"54193476","東森寵物雲股份有限公司北區西門分公司","臺南市北區西門路4段268號","核准設立","1020418","1120706",,"1130430"
"54210854","東森寵物雲股份有限公司內埔學人分公司","屏東縣內埔鄉學人路723、725號","核准設立","1020909","1120706",,"1130430"
"54215801","東森寵物雲股份有限公司大寮鳳林分公司","高雄市大寮區鳳林三路135、137、139、141號","核准設立","1021023","1120706",,"1130430"
"54628887","東森寵物雲股份有限公司土城中華分公司","新北市土城區中華路1段235號1樓及中央路1段318巷20號1樓","核准設立","1030507","1120706",,"1130430"
"54828169","東森寵物雲股份有限公司台中分公司","臺中市西屯區西屯路3段92之1、92之2號","廢止","1041102","1061117","1071218","1130430"
"82816734","東森寵物雲股份有限公司竹南分公司","苗栗縣竹南鎮延平路166號","核准設立","1080225","1120705",,"1130430"
"59132793","東森寵物雲股份有限公司安平建平分公司","臺南市安平區建平路271號1樓","核准設立","1051007","1120706",,"1130430"
"59201799","東森寵物雲股份有限公司林園東林東分公司","高雄市林園區東林東路28之1號1樓","核准設立","1060215","1120705",,"1130430"
"59230128","東森寵物雲股份有限公司安南海佃分公司","臺南市安南區海佃路二段58、60、62、66號1樓","核准設立","1060330","1120705",,"1130430"
"59258547","東森寵物雲股份有限公司永康分公司","臺南市永康區中華路651、653、657號","廢止","1060601","1061120","1071218","1130430"
"59320612","東森寵物雲股份有限公司龜山復興分公司","桃園市龜山區復興一路349、351、353號1樓","核准設立","1061023","1120705",,"1130430"
"59330864","東森寵物雲股份有限公司龜山巨蛋分公司","桃園市龜山區萬壽路2段1379號","核准設立","1061108","1120705",,"1130430"
"59514504","東森寵物雲股份有限公司永和中山分公司","新北市永和區中山路1段126號1、2樓","廢止","1070105","1070723","1090526","1130430"
"59651226","東森寵物雲股份有限公司左營自由二分公司","高雄市左營區自由三路101巷12號","廢止","1070130","1111201","1111202","1130430"
"59661821","東森寵物雲股份有限公司龜山分公司","桃園市龜山區自強西路118、120號","廢止","1070131","1070212","1071218","1130430"
"82799263","東森寵物雲股份有限公司新莊分公司","新北市新莊區中正路2號","核准設立","1080128","1120705",,"1130430"
"82816426","東森寵物雲股份有限公司頭份分公司","苗栗縣頭份市中華路1307號","核准設立","1080225","1120705",,"1130430"
"82816447","東森寵物雲股份有限公司竹東分公司","新竹縣竹東鎮長春路3段224號1樓","核准設立","1080225","1120705",,"1130430"
"82816474","東森寵物雲股份有限公司三和分公司","新北市三重區三和路2段164號1樓、2樓","核准設立","1080225","1120705",,"1130430"
"53240583","東森寵物雲股份有限公司前金自立分公司","高雄市前金區自立二路91、93號","核准設立","1000329","1120706",,"1130430"
"53250343","東森寵物雲股份有限公司三民民族分公司","高雄市三民區民族一路796、798號1樓","廢止","1000617","1111201","1120516","1130430"
"53253658","東森寵物雲股份有限公司東港中正分公司","屏東縣東港鎮中正路1段173、175號1樓","核准設立","1000718","1120706",,"1130430"
"83247562","東森寵物雲股份有限公司豐原圓環東分公司","臺中市豐原區圓環東路257號1樓","核准設立","1100126","1120705",,"1130430"
"83127356","東森寵物雲股份有限公司澎湖馬公分公司","澎湖縣馬公市林森路36號1樓","核准設立","1091026","1120705",,"1130430"
"83213459","東森寵物雲股份有限公司士林文林分公司","臺北市士林區文林路74號1樓","核准設立","1100129","1120705",,"1130430"
"82953693","東森寵物雲股份有限公司嘉義友愛分公司","嘉義市西區友愛路187號","核准設立","1080806","1120705",,"1130430"
"82953700","東森寵物雲股份有限公司彰化和美分公司","彰化縣和美鎮彰美路5段247號","核准設立","1080806","1120705",,"1130430"
"82954102","東森寵物雲股份有限公司彰化中山分公司","彰化縣彰化市中山路2段515號","核准設立","1080807","1120705",,"1130430"
"82960673","東森寵物雲股份有限公司高雄岡山分公司","高雄市岡山區岡山路101號","核准設立","1080718","1120705",,"1130430"
"82951203","東森寵物雲股份有限公司嘉義北區分公司","嘉義市西區林森西路186號","核准設立","1080730","1120705",,"1130430"
"82952174","東森寵物雲股份有限公司彰化員林分公司","彰化縣員林市三民東街76號1樓、2樓","核准設立","1080801","1120705",,"1130430"
"82952189","東森寵物雲股份有限公司彰化鹿港分公司","彰化縣鹿港鎮中正路187號","核准設立","1080801","1120705",,"1130430"
"82952195","東森寵物雲股份有限公司彰化中正分公司","彰化縣彰化市中正路2段749號、751號、753號","核准設立","1080801","1120705",,"1130430"
"82952224","東森寵物雲股份有限公司雲林斗六分公司","雲林縣斗六市民生南路67號","核准設立","1080801","1120705",,"1130430"
"82952250","東森寵物雲股份有限公司嘉義後庄分公司","嘉義市東區吳鳳南路360號","核准設立","1080801","1120705",,"1130430"
"82952218","東森寵物雲股份有限公司嘉義西區分公司","嘉義市西區北港路313號","核准設立","1080801","1120705",,"1130430"
"83089769","東森寵物雲股份有限公司斗南延平分公司","雲林縣斗南鎮延平路2段178號1樓","核准設立","1091022","1120705",,"1130430"
"83105418","東森寵物雲股份有限公司西螺公正分公司","雲林縣西螺鎮公正路143號1樓","核准設立","1090825","1120705",,"1130430"
"83127314","東森寵物雲股份有限公司善化光復分公司","臺南市善化區光復路66號","核准設立","1091026","1120705",,"1130430"
"83786239","東森寵物雲股份有限公司路竹中山分公司","高雄市路竹區中山路1205、1207、1209號","核准設立","1090409","1120705",,"1130430"
"83966773","東森寵物雲股份有限公司臺北承德分公司","臺北市大同區承德路3段227號1樓","核准設立","1081029","1120705",,"1130430"
"85069486","東森寵物雲股份有限公司臺中南屯分公司","臺中市南屯區五權西路2段203號","廢止","1081017","1111202","1111202","1130430"
"85069492","東森寵物雲股份有限公司臺中北屯分公司","臺中市北屯區北屯路218號、220號","核准設立","1081017","1120705",,"1130430"
"85069508","東森寵物雲股份有限公司宜蘭中山分公司","宜蘭縣宜蘭市中山路3段101號1樓","廢止","1081017","1100802","1100802","1130430"
"85069514","東森寵物雲股份有限公司宜蘭羅東分公司","宜蘭縣羅東鎮光榮路112號1樓","核准設立","1081017","1120705",,"1130430"
"85069520","東森寵物雲股份有限公司永和分公司","新北市永和區永和路1段147之2號","廢止","1081017","1111202","1111202","1130430"
"85069535","東森寵物雲股份有限公司臺南五期分公司","臺南市南區中華西路1段310號","核准設立","1081017","1120705",,"1130430"
"83410135","東森寵物雲股份有限公司花蓮玉里分公司","花蓮縣玉里鎮和平路96號1樓、2樓","核准設立","1091214","1120705",,"1130430"
"83588441","東森寵物雲股份有限公司彰化田中分公司","彰化縣田中鎮福安路28號","核准設立","1090611","1120705",,"1130430"
"83653603","東森寵物雲股份有限公司鳳山青年分公司","高雄市鳳山區青年路2段62之5號","核准設立","1090615","1120705",,"1130430"
"83759134","東森寵物雲股份有限公司北港民享分公司","雲林縣北港鎮民享路13號、15號","核准設立","1090526","1120705",,"1130430"
"83759177","東森寵物雲股份有限公司麻豆興中分公司","臺南市麻豆區興中路164號","核准設立","1090526","1120705",,"1130430"
"83760907","東森寵物雲股份有限公司屏東萬丹分公司","屏東縣萬丹鄉萬丹路1段186、188號","核准設立","1090605","1120705",,"1130430"
"83769479","東森寵物雲股份有限公司臺中逢甲分公司","臺中市西屯區逢甲路206號","廢止","1090619","1111202","1111202","1130430"
"83769490","東森寵物雲股份有限公司臺中東海分公司","臺中市龍井區臺灣大道5段129、131、133號","廢止","1090619","1111202","1111202","1130430"
"83769484","東森寵物雲股份有限公司臺中沙鹿分公司","臺中市沙鹿區臺灣大道7段279、281號","核准設立","1090619","1120705",,"1130430"
"83769506","東森寵物雲股份有限公司苗栗苑裡分公司","苗栗縣苑裡鎮中山路243號","核准設立","1090619","1120705",,"1130430"
"83769512","東森寵物雲股份有限公司臺中中清分公司","臺中市北屯區后庄北路11號","核准設立","1090619","1120705",,"1130430"
"83781142","東森寵物雲股份有限公司岡山柳橋分公司","高雄市岡山區柳橋西路6、10號","核准設立","1090723","1120705",,"1130430"
"82951175","東森寵物雲股份有限公司花蓮中正分公司","花蓮縣花蓮市中正路121號","核准設立","1080730","1120705",,"1130430"
"93704200","香港商超卓電腦工程有限公司台灣分公司","新北市中和區中山路2段296號7樓之5","核准設立","1130429",,,"1130430"
"94033877","新加坡商雲科有限公司台灣分公司","臺北市松山區光復北路95號5樓","核准設立","1120821","1130429",,"1130430"
"54962263","荷蘭商寶麗來經典有限公司台灣分公司","新北市板橋區中山路1段156號14樓","核准設立","1071206","1130429",,"1130430"
"95439558","香港商真狂想工作室有限公司台灣分公司","臺北市大安區正聲里忠孝東路4段300號5樓","核准設立","1130429",,,"1130430"
"83360944","英屬維京群島商一廣股份有限公司台灣分公司","臺北市大同區寧夏路11號3樓之13","核准設立","1091230",,,"1130430"
"51330102","國泰綜合證券股份有限公司敦南分公司","臺北市大安區敦化南路2段218號5樓之1","核准設立","1060405","1130429",,"1130430"
"28427940","國泰世華商業銀行股份有限公司青埔分公司","桃園市中壢區領航南路3段266號1樓、2樓","核准設立","0961231","1130429",,"1130430"
"70816631","國泰世華商業銀行股份有限公司南京東路分公司","臺北市中山區松江路136號1樓、2樓、4樓、5樓、6樓","核准設立","0900830","1130429",,"1130430"
"90671319","薩摩亞商司宸創新有限公司台灣分公司","臺北市內湖區行善路385號5樓之5","核准設立","1110307","1130429",,"1130430"
"98645624","騏園實業有限公司旻潔分公司","臺北市中山區中山北路2段36巷35之1號","核准設立","1130430",,,"1130430"
