﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"91115142","宏錦股份有限公司宏錦股份有限公司蘆洲分公司","新北市蘆洲區光華路124號","核准設立","1100602",,,"1100603"
"24563710","皇品酒業有限公司大雅分公司","臺中市大雅區雅潭路4段795號(1樓)","廢止","1030702","1100602","1100602","1100603"
"52656056","元聚實業股份有限公司大安分公司","臺北市大安區大安路1段231號","廢止","1060420","1100602","1100602","1100603"
"91115298","誠邦食品股份有限公司南京中山分公司","臺北市中山區南京東路1段34號1樓","核准設立","1100603",,,"1100603"
"70778708","富邦綜合證券股份有限公司延吉分公司","臺北市大安區仁愛路4段376號3樓","廢止","0890706","1100507","1100602","1100603"
"42972435","薩摩亞商巨宇環球有限公司台灣分公司","臺中市西屯區大墩十九街186號8樓之2","核准設立","1070705","1100602",,"1100603"
"16446302","永豐商業銀行股份有限公司南桃園分公司","桃園市桃園區中山路839、841、843號1、2樓","核准設立","0870511","1100602",,"1100603"
"00404609","永豐商業銀行股份有限公司基隆分公司","基隆市中正區義一路2號1至6樓","核准設立","0670130","1100602",,"1100603"
"90880250","香港商恩富有限公司台灣分公司","臺北市大安區敦化南路2段76號21樓","核准設立","1100208","1100602",,"1100603"
"51082237","貝里斯商薪創光電有限公司台灣分公司","臺北市大安區忠孝東路4段142號5樓之5","核准設立","1051018","1100602",,"1100603"
"11823354","彰化商業銀行股份有限公司城東分公司","臺北市中山區南京東路3段188號1樓、2樓及4樓","核准設立","0581212","1100602",,"1100603"
"53658314","香港商赫士盟豚王拉麵股份有限公司台灣分公司","臺北市中山區樂群三路301號4樓","核准設立","1011003","1070626",,"1100603"
"70757485","香港商施華洛世奇有限公司台灣分公司","臺北市中山區中山北路1段27號9樓","核准設立","0881203","1100511",,"1100603"
"91050400","磐軒股份有限公司岡山分公司","高雄市岡山區後協里介壽西路126號1樓","核准設立","1100602",,,"1100603"
"91096102","派克斯國際有限公司宏遠分公司","新北市中和區中山路2段332巷17號2樓","核准設立","1100601",,,"1100603"
"91096118","派克斯國際有限公司萬晟分公司","新北市中和區中山路2段332巷69號2樓","核准設立","1100601",,,"1100603"
"86585994","喜洋洋食品股份有限公司彰化曉陽支四分公司","彰化縣彰化市彰安里曉陽路233號","廢止","0810313","1100602","1100602","1100603"
"83562857","慶城物業開發股份有限公司澎湖分公司","澎湖縣馬公市中華路373號","核准設立","1081204","1100603",,"1100603"
"29182872","高聖精密機電股份有限公司中科分公司","中部科學園區臺中市大雅區科雅路6號","核准設立","1020304","1091203",,"1100603"
"24805718","美商優秀基因生技股份有限公司台灣分公司","臺北市中山區南京東路3段101號4樓","核准設立","1050115","1060510",,"1100603"
"83791129","舒適睡眠有限公司宜蘭分公司","宜蘭縣宜蘭市吉祥路102號1樓","廢止","1090427","1100603","1100603","1100603"
"91080410","貝里斯商維特威國際股份有限公司台灣分公司","臺北市中山區敬業二路199號6樓","核准設立","1100602",,,"1100603"
"83180871","隆祥旅行社有限公司高雄分公司","高雄市新興區民生一路56號7樓之2","核准設立","1090806",,,"1100603"
"28977156","香港商富吉多有限公司台灣分公司","臺中市西屯區大墩十九街186號8樓之1","核准設立","0980410","1100521",,"1100603"
