﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"52267444","寶豐資產管理股份有限公司桃園分公司","桃園市八德區廣豐一街12巷30號(2樓)","核准設立","1050908","1100330",,"1100907"
"90484553","元健大和直販事業股份有限公司桃園中壢分公司","桃園市中壢區元化路1之5號(1樓)","核准設立","1100906",,,"1100907"
"90468408","台灣頂點眼鏡市場股份有限公司新竹大遠百分公司","新竹市東區西大路323號3樓","核准設立","1100906",,,"1100907"
"43684073","立天行通運股份有限公司基隆分公司","基隆市仁愛區孝二路61號3樓","核准設立","1050414","1100907",,"1100907"
"28980048","統一超商股份有限公司高雄市第三六六分公司","高雄市大寮區河堤路1段139號","核准設立","0980617","1100906",,"1100907"
"24796817","英屬維京群島商雅士有限公司台灣分公司","臺中市西屯區國安一路141號","廢止","1040819","1070531","1100906","1100907"
"24796611","英屬維京群島商司凱亥貿易有限公司台灣分公司","臺中市中區中山路118號","廢止","1040814","1100625","1100906","1100907"
"90417788","塞席爾商晉杰國際有限公司台灣分公司","臺中市西屯區朝富路213號29樓之3","核准設立","1100906",,,"1100907"
"42963908","香港商宏泰發展企業有限公司台灣分公司","桃園市中壢區青商路256號19樓","廢止","1070530","1090410","1100906","1100907"
"24789512","荷蘭商愛齊科技有限公司台灣分公司","臺北市信義區松高路1號10樓之2","核准設立","1040407","1050901",,"1100907"
"91065071","台鈴工業股份有限公司桃園分公司","桃園市中壢區延平路326號1樓","核准設立","1100906",,,"1100907"
"80026039","臺灣銀行股份有限公司新湖分公司","臺北市內湖區瑞光路102號1樓","核准設立","0920701","1100906",,"1100907"
"90417653","特力屋股份有限公司南港興華分公司","臺北市南港區南港路2段20巷5號地下一樓","核准設立","1100906",,,"1100907"
"85091277","香港商權昱國際有限公司台灣分公司","臺中市西屯區大墩20街99號5樓","核准設立","1080822","1090422",,"1100907"
"28437399","法商科法斯產物保險股份有限公司台灣分公司","臺北市松山區南京東路4段16號6樓","核准設立","0970724","1000624",,"1100907"
"53669706","薩摩亞商御品軒事業股份有限公司台灣分公司","高雄市新興區民權一路251號11樓之1","核准設立","1020424","1100906",,"1100907"
"97172794","臺灣新光商業銀行股份有限公司松山分公司","臺北市信義區忠孝東路五段510號2樓及510號2樓之5-13","核准設立","0860101","1100906",,"1100907"
"54984999","日商丸紅國際股份有限公司電力專案分公司","臺北市中山區南京東路三段168號13樓","核准設立","1080403","1100906",,"1100907"
"16831662","華泰商業銀行股份有限公司信義分公司","臺北市光復南路475號1樓2樓，477號1樓","核准設立","0880101","1100906",,"1100907"
"16831733","華泰商業銀行股份有限公司石牌分公司","臺北市北投區石牌路2段95號1樓及地下室","核准設立","0880101","1100906",,"1100907"
"16832472","國泰世華商業銀行股份有限公司左營分公司","高雄市左營區博愛二路366號1、2樓","核准設立","0871228","1100906",,"1100907"
"80329049","國泰世華商業銀行股份有限公司逢甲分公司","臺中市西屯區河南路2段363之5號","核准設立","0910311","1100906",,"1100907"
"16632381","國泰世華商業銀行股份有限公司南內湖分公司","臺北市內湖區行愛路169號","核准設立","0870707","1100906",,"1100907"
"84308209","國泰世華商業銀行股份有限公司永康分公司","臺南市永康區中華路423號1樓及地下1樓","核准設立","0820929","1100906",,"1100907"
"22663066","國泰世華商業銀行股份有限公司南崁分公司","桃園市蘆竹區中正路70號","核准設立","0770121","1100906",,"1100907"
"28430591","香港商集品貿易有限公司台灣分公司","臺北市中山區錦州街28號7樓","核准設立","0970220","1100906",,"1100907"
"91065874","英屬維京群島商盛星股份有限公司台灣分公司","臺北市信義區基隆路1段141號7樓之3","核准設立","1100906",,,"1100907"
"70817717","安泰商業銀行股份有限公司信義分公司","臺北市大安區信義路4段281、283、285、287號1樓","核准設立","0900914","1100906",,"1100907"
"80334872","安泰商業銀行股份有限公司永和分公司","新北市永和區中正路467、469、471號1、2樓","核准設立","0910530","1100906",,"1100907"
"90484771","達達國際企業股份有限公司0一五分公司","花蓮縣花蓮市中央路4段86號","核准設立","1100907",,,"1100907"
"70824604","英屬維京群島商即時利尼克斯有限公司台灣分公司","臺北市大安區忠孝東路4段71-4號5樓","核准設立","0901203","1100906",,"1100907"
"54648363","肯夢國際股份有限公司忠孝分公司","臺北市大安區忠孝東路4段10號1樓","廢止","1021114","1100906","1100906","1100907"
"90486068","家昇超市有限公司西屯分公司","臺中市西屯區福泰街97號1樓","核准設立","1100906",,,"1100907"
"16883485","僑聲實業有限公司桃園分公司","桃園市中壢區忠義里中華路一段729號1樓","核准設立","0880401","1100906",,"1100907"
"24770149","金閣家具有限公司林口分公司","新北市林口區仁愛路2段506號","廢止","1031124","1100906","1100906","1100907"
"54237235","吉興股份有限公司新北分公司","新北市三峽區大德路206號1樓","廢止","1020423","1030821","1100907","1100907"
"54819160","山茶花國際貿易有限公司台中分公司","臺中市北區天津路2段163號1樓","核准設立","1040826",,,"1100907"
"82812322","睿興創意科技股份有限公司台中分公司","臺中市西區中興四巷38號4樓","廢止","1080329","1100811","1100811","1100907"
"42996247","睿興創意科技股份有限公司基隆分公司","基隆市中正區港通里義一路71號","廢止","1070309","1080314","1080314","1100907"
"55644836","睿興創意科技股份有限公司台南分公司","臺南市東區北門路2段16號","廢止","1061013","1080314","1080314","1100907"
"90486139","家昇超市有限公司北屯分公司","臺中市北屯區北屯路232之3號1樓","核准設立","1100907",,,"1100907"
"83499882","冠軍國際人力仲介有限公司新北分公司","新北市土城區光明街50號8樓","核准設立","1090103","1100907",,"1100907"
"90417696","萊爾富國際股份有限公司第四九三一分公司","臺北市中山區合江街61巷1號1樓","核准設立","1100907",,,"1100907"
"16089803","美商美國籃球聯盟股份有限公司台灣分公司","臺北市信義區松仁路89號16樓","核准設立","0860820","1091021",,"1100907"
"53067459","職達外語股份有限公司新市分公司","臺南市新市區新和里中正路197號","廢止","0990702","1031002","1100902","1100907"
"90530634","統一超商股份有限公司台中市第六七五分公司","臺中市烏日區中山路三段180號1樓","核准設立","1100907",,,"1100907"
"90530629","來來超商股份有限公司第一四一二分公司","彰化縣芳苑鄉斗苑路271號1樓","核准設立","1100907",,,"1100907"
"51015126","全聯實業股份有限公司鳳山南和一分公司","高雄市鳳山區南和一路47號","核准設立","1050922","1100907",,"1100907"
"54380153","全聯實業股份有限公司林口民有分公司","新北市林口區民有街148號","核准設立","1030407","1100907",,"1100907"
"83557290","全聯實業股份有限公司東山中興分公司","臺南市東山區東中里中興南路46、48號","核准設立","1090407","1100907",,"1100907"
"82969702","網銀國際股份有限公司台北分公司","臺北市內湖區湖元里行愛路141巷39號8樓","核准設立","1080719","1100906",,"1100907"
"83576698","心玩藝國際有限公司新板分公司","新北市板橋區中山路一段160之11號","廢止","1090117","1100907","1100907","1100907"
"90468337","泉欣房屋仲介有限公司新店分公司","新北市新店區中正路161號","核准設立","1100907",,,"1100907"
"28831890","一森企業股份有限公司中山第一分公司","臺北市中山區中山北路2段180號","廢止","0961212","1100907","1100907","1100907"
"28851419","一森企業股份有限公司永康第二分公司","臺北市大安區永康街9之1號","廢止","0970313","1100907","1100907","1100907"
