﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90677756","愛嘉雲有限公司嘉義分公司","嘉義市西區福民里重慶路100號2樓","核准設立","1110114",,,"1110117"
"24970104","無敵美食文化有限公司鍋無敵分公司","臺北市松山區八德路2段366巷27號","廢止","1040522","1110114","1110114","1110117"
"90579397","凱富興業有限公司吉林分公司","臺北市中山區吉林路364號1樓","核准設立","1110114",,,"1110117"
"90621070","萊爾富國際股份有限公司第四七四七分公司","桃園市觀音區莊敬路150號1樓","核准設立","1110114",,,"1110117"
"90621156","萊爾富國際股份有限公司第四九八O分公司","桃園市龍潭區民主街18號及20巷2弄2號1樓","核准設立","1110114",,,"1110117"
"90621135","燦坤實業股份有限公司台北稻香分公司","臺北市大同區民生西路270號","核准設立","1110114",,,"1110117"
"70749459","永豐商業銀行股份有限公司西湖分公司","臺北市內湖區瑞光路412號1樓及408號2樓之3","核准設立","0880913","1110114",,"1110117"
"35501064","永豐商業銀行股份有限公司新莊分公司","新北市新莊區中正路341號1、2、3樓","核准設立","0670101","1110114",,"1110117"
"24764759","三友藥妝股份有限公司南港中信分公司","臺北市南港區經貿二路186號","核准設立","1031106","1110114",,"1110117"
"24345573","大同綜合訊電股份有限公司莊敬分公司","臺北市信義區莊敬路386號","廢止","0980512","1090409","1110114","1110117"
"90621120","萊爾富國際股份有限公司第四九八四分公司","臺南市北區開元路515號1樓","核准設立","1110114",,,"1110117"
"90621108","新加坡商蓋茨工業新加坡有限公司台灣分公司","臺北市中山區中山北路2段96號10樓","核准設立","1110114",,,"1110117"
"24795319","塞席爾商穎捷科技有限公司台灣分公司","臺北市松山區復興北路367號8樓","核准設立","1040721","1110114",,"1110117"
"54315787","小蒙牛股份有限公司小蒙牛站前分公司","臺北市中正區漢口街1段3、5、9、11號(2樓)","廢止","1021211","1110117","1110117","1110117"
"90527933","香港商萬洋國際科技有限公司台灣分公司","臺北市中正區黎明里館前路20號5樓","核准設立","1101118","1110117",,"1110117"
"58603900","荷蘭商賽威起重工程股份有限公司台灣分公司","臺北市松山區復興北路337號11樓","核准設立","1061127","1110117",,"1110117"
"27929620","陽信商業銀行股份有限公司南桃園分公司","桃園市桃園區中山路341號、341號地下室、341之1號、343號、343之1號","核准設立","0941207","1110117",,"1110117"
"80350703","兆豐證券股份有限公司小港分公司","高雄市小港區漢民路381號2樓","核准設立","0911219","1110117",,"1110117"
"80334520","兆豐證券股份有限公司岡山分公司","高雄市岡山區中山北路28號3樓","核准設立","0910527","1110117",,"1110117"
"80349426","兆豐證券股份有限公司松德分公司","臺北市信義區忠孝東路五段510號3樓、3樓之1、3樓之2、3樓之12及3樓之13","核准設立","0911206","1110117",,"1110117"
"80350680","兆豐證券股份有限公司高雄分公司","高雄市新光路36號1樓","核准設立","0911219","1110117",,"1110117"
"70777341","兆豐證券股份有限公司公益分公司","臺中市中區民權路216號6樓之1","核准設立","0890627","1110117",,"1110117"
"70798562","兆豐證券股份有限公司埔墘分公司","新北市板橋區三民路1段216號2樓","核准設立","0891227","1110117",,"1110117"
"80030619","統一綜合證券股份有限公司松江分公司","臺北市中山區松江路127-1號5樓、6樓","核准設立","0920915","1110117",,"1110117"
"23932455","統一綜合證券股份有限公司台中分公司","臺中市五權西路一段二五七號三樓","核准設立","0820826","1110117",,"1110117"
"70782739","統一綜合證券股份有限公司金門分公司","金門縣金城鎮民權路160號1樓、2樓、3樓、4樓","核准設立","0890814","1110117",,"1110117"
"84307124","統一綜合證券股份有限公司基隆分公司","基隆市仁愛區仁三路11號2樓","核准設立","0820621","1110117",,"1110117"
"84901877","統一綜合證券股份有限公司新台中分公司","臺中市西屯區文心路二段201號8樓之1","核准設立","0840111","1110117",,"1110117"
"23932440","統一綜合證券股份有限公司敦南分公司","臺北市大安區敦化南路2段65號21樓","核准設立","0800830","1110117",,"1110117"
"97175547","統一綜合證券股份有限公司汐止分公司","新北市汐止區中興路160號5樓、5樓之1、5樓之2","核准設立","0860211","1110117",,"1110117"
"70804234","陽信商業銀行股份有限公司三重分公司","新北市三重區自強路4段108號、110號1、2樓","核准設立","0900322","1110117",,"1110117"
"28992699","香港商恒順發展有限公司台灣分公司","臺北市信義區信義路4段456號11樓","核准設立","0990323","1110117",,"1110117"
"53663772","英屬開曼群島商保綠資源股份有限公司台灣分公司","桃園市新屋區永安里永福路800號","核准設立","1020109","1110117",,"1110117"
"54615503","空中城都會商務旅館有限公司琉璃珠風情旅店分公司","屏東縣瑪家鄉北葉村風景104號","廢止","1030115","1110114","1110114","1110117"
"51530609","台灣屈臣氏個人用品商店股份有限公司誠品信義分公司","臺北市信義區松高路11號地下2層","廢止","1061003","1110117","1110117","1110117"
"14051248","日商熊谷組營造股份有限公司台北分公司","臺北市大安區敦化南路1段205號4樓之8","核准設立","0641223","1110117",,"1110117"
"53657595","香港商中霸有限公司台灣分公司","臺北市信義區忠孝東路5段68號21樓","核准設立","1010921","1110117",,"1110117"
"53664126","馬來西亞商動點企管顧問有限公司台灣分公司","臺中市北屯區文心路4段696號19樓之1","核准設立","1020115","1110117",,"1110117"
"28432107","美商奔控精密股份有限公司台灣分公司","臺北市內湖區新湖三路118號3樓","核准設立","0970324","1110117",,"1110117"
"27964528","富利餐飲股份有限公司淡水竹圍二分公司","新北市淡水區民權路41號2樓","核准設立","0941027","1110117",,"1110117"
"80345625","富利餐飲股份有限公司北投光明分公司","臺北市北投區泉源路3之1號","核准設立","0911018","1110117",,"1110117"
"24813034","富利餐飲股份有限公司淡水中山二分公司","新北市淡水區中山路24號及26號","核准設立","1070913","1110117",,"1110117"
"27953206","富利餐飲股份有限公司淡水竹圍一分公司","新北市淡水區民權路41號1樓","核准設立","0940926","1110117",,"1110117"
"53671610","富利餐飲股份有限公司台北莊敬分公司","臺北市信義區莊敬路336號1樓","核准設立","1020527","1110117",,"1110117"
"54391089","富利餐飲股份有限公司汐止中興分公司","新北市汐止區中興路169號1樓、2樓","核准設立","1031014","1110117",,"1110117"
"27935340","富利餐飲股份有限公司承德一分公司","臺北市大同區承德路1段38號1樓、長安西路142號、144號1樓","核准設立","0950306","1110117",,"1110117"
"53021145","富利餐飲股份有限公司台北永春分公司","臺北市信義區忠孝東路5段297號地下1層","核准設立","1001124","1110117",,"1110117"
"24810634","富利餐飲股份有限公司台北萬大分公司","臺北市萬華區萬大路286號","核准設立","1050711","1110117",,"1110117"
"24815103","富利餐飲股份有限公司台北南京東三分公司","臺北市中山區南京東路1段88號","核准設立","1071126","1110117",,"1110117"
"80352131","富利餐飲股份有限公司台北內湖分公司","臺北市內湖路1段230號","核准設立","0920103","1110117",,"1110117"
