﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"93573404","迪銳能源有限公司台北分公司","新北市中和區中正路716號10樓之1","核准設立","1130329",,,"1130401"
"56605213","香港商好媳婦生醫有限公司台灣分公司","彰化縣彰化市民生路279號6樓","核准設立","1060331","1130329",,"1130401"
"94163385","春暮休閒事業股份有限公司漢翔分公司","臺中市西屯區西平里漢翔路111號6樓之1","核准設立","1120815","1130401",,"1130401"
"93580334","格斯旅行社股份有限公司彰化分公司","彰化縣彰化市西安里民族路297號1樓","核准設立","1130329",,,"1130401"
"89137514","築間餐飲事業股份有限公司逢甲福星分公司","臺中市西屯區福星路617、619號","廢止","1111129","1130329","1130329","1130401"
"53664890","薩摩亞商星世代股份有限公司台灣分公司","新北市林口區麗園二街61巷6號2樓","核准設立","1020125","1130329",,"1130401"
"24795900","英商羅斐爾單車競賽股份有限公司台灣分公司","臺北市大安區敦化南路1段161巷71號","核准設立","1040731","1110304",,"1130401"
"94100565","禺濂家居有限公司天祥分公司","高雄市三民區天祥一路102號2樓","廢止","1120817","1130401","1130401","1130401"
"93695758","飛博國際有限公司宜蘭分公司","宜蘭縣宜蘭市新民路125之1號","核准設立","1130401",,,"1130401"
"93584275","泰晶洋酒有限公司東大門市分公司","新竹市北區南寮里東大路4段73號1樓","核准設立","1130329",,,"1130401"
"70823675","新加坡商亞太美德電子股份有限公司台灣分公司","臺北市內湖區瑞光路76巷20號3樓","核准設立","0901121","1130329",,"1130401"
"24826919","豐晨貿易股份有限公司裕誠分公司","高雄市鼓山區裕誠路1119號1樓","廢止","1031217","1130401","1130401","1130401"
"80027895","國都汽車股份有限公司凌志濱江服務廠分公司","臺北市中山區濱江街233號","核准設立","0920801","1101202",,"1130401"
"28723962","維納斯畫廊有限公司仁德分公司","臺南市仁德區仁德村中山路777號1樓","廢止","0960528","0961121","1130401","1130401"
"28415557","美商奇異日立核能有限公司台灣分公司","臺北市中山區民生東路三段8號6樓","核准設立","0960531","1130401",,"1130401"
"93702857","統一超商股份有限公司新竹市第一九四分公司","新竹市北區金農路2號","核准設立","1130329",,,"1130401"
"93702842","統一超商股份有限公司高雄市第八九九分公司","高雄市大社區中山路350號","核准設立","1130329",,,"1130401"
"93702863","統一超商股份有限公司新北市第一五一二分公司","新北市三重區仁美街100、102號","核准設立","1130329",,,"1130401"
"89411940","六合旅行社有限公司台北分公司","臺北市中山區民生東路3段57號7樓之1","廢止","0840414","1110307","1130401","1130401"
