﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"89198342","全家便利商店股份有限公司台北市第七五七分公司","臺北市士林區後港里大南路346號1樓、348號1樓、2樓","核准設立","1120112",,,"1120113"
"89166377","樂陶國際餐飲股份有限公司勤美分公司","臺中市西區中興街148號","核准設立","1120112",,,"1120113"
"29181705","滙豐(台灣)商業銀行股份有限公司桃園分公司","桃園市桃園區大興西路1段250號1樓、2樓及3樓","核准設立","0990910","1120112",,"1120113"
"53665167","英屬維京群島商珏仕高有限公司台灣分公司","高雄市苓雅區自強三路3號15樓之6","核准設立","1020131","1120112",,"1120113"
"57546500","香港商萬逸喜旅行社有限公司台灣分公司","臺北市中山區南京東路2段160號4樓","核准設立","1060911","1120112",,"1120113"
"70821775","新光產物保險股份有限公司中壢分公司","桃園市中壢區環西路121號9樓A室","核准設立","0901030","1120112",,"1120113"
"83141028","英商雪莉帕森專業服務有限公司台灣分公司","臺中市南屯區文心路1段218號23樓之1","核准設立","1090825","1120112",,"1120113"
"89199074","築間餐飲事業股份有限公司絵馬別邸水湳經貿分公司","臺中市北屯區中平路1100號1樓","核准設立","1120111",,,"1120113"
"89283092","臺灣化學纖維股份有限公司麥寮分公司","雲林縣麥寮鄉中興村10鄰台塑工業園區1號之1","核准設立","0830916","1120112",,"1120113"
"28583033","川允通信有限公司三民分公司","新北市板橋區三民路二段141、143號","廢止","0960215","1120113","1120113","1120113"
"42807169","弘晟電訊有限公司旗津分公司","高雄市旗津區大關路47號","廢止","1050810","1120112","1120112","1120113"
"70777124","諾貝兒寶貝股份有限公司大昌分公司","高雄市三民區大昌二路八十七號","廢止","0890630","0900424","1120112","1120113"
"24704134","千翔保全股份有限公司台南分公司","臺南市永康區中華路425號5樓之6","廢止","1031028","1100308","1120112","1120113"
"90008290","恆彩鞋業有限公司三多分公司","高雄市前鎮區文橫三路178號1樓、2樓、地下室","核准設立","1120112",,,"1120113"
"90714345","諾貝兒寶貝股份有限公司太平分公司","臺中市太平區太平路786號1樓","廢止","1100406","1120112","1120112","1120113"
"90008329","亮臻實業股份有限公司高雄長庚分公司","高雄市鳥松區鳥松里大埤路123號","核准設立","1120113",,,"1120113"
"80021479","統一生活事業股份有限公司台北縣第十七分公司","新北市淡水區民生路56號1樓","核准設立","0920512","1120113",,"1120113"
"89198292","香港商世界健身事業有限公司台中潭子分公司","臺中市潭子區潭興路3段42號3、4、5樓","核准設立","1120113",,,"1120113"
"82965522","日商勵泉國際管理顧問股份有限公司台灣分公司","臺北市中山區建國北路2段262號2樓","核准設立","1080722","1110124",,"1120113"
"80341156","國票綜合證券股份有限公司彰化分公司","彰化縣彰化市金馬路3段656號1樓","核准設立","0910820","1120113",,"1120113"
"59072227","英屬維京群島商祥捷國際開發股份有限公司台灣分公司","臺北市中山區松江路121號6樓","核准設立","1070122","1120113",,"1120113"
"54369690","貝里斯商僑誼開發股份有限公司台灣分公司","臺中市南屯區田心里南屯路2段408號11樓之3","核准設立","1021014","1120113",,"1120113"
"89198363","寶雅國際股份有限公司青埔領航北分公司","桃園市大園區領航北路3段237號","核准設立","1120113",,,"1120113"
"28436758","合作金庫商業銀行股份有限公司高雄科技園區分公司","高雄市前鎮區成功二路11-2號1樓","核准設立","0970730","1120113",,"1120113"
"89166411","佑全藥品股份有限公司大甲通天分公司","臺中市大甲區孟春里孟春里通天路197號1樓","核准設立","1120112",,,"1120113"
"59241618","富大行銷顧問股份有限公司台中分公司","臺中市西區忠明南路303號8樓之3","廢止","1060421",,,"1120113"
"90209178","英屬開曼群島商宏太股份有限公司台灣分公司","臺北市中山區中山北路二段46號10樓","核准設立","1110425","1111229",,"1120113"
"89131390","英屬開曼群島商睿文資本有限公司台灣分公司","臺北市中山區樂群三路289號10樓之6","核准設立","1111220",,,"1120113"
"89171126","萊爾富國際股份有限公司第五0四五分公司","彰化縣溪州鄉登山路4段543號1樓","核准設立","1120113",,,"1120113"
"89171110","萊爾富國際股份有限公司第四九四二分公司","屏東縣潮州鎮延平路400號1樓","核准設立","1120113",,,"1120113"
