﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"42846655","萬德立服飾有限公司永春分公司","臺北市信義區忠孝東路5段359號1樓","廢止","1050126","1100426","1130503","1130506"
"96818395","火神餐飲國際有限公司板橋分公司","新北市板橋區鄉雲里館前西路9號1樓、9號2樓、11號1樓、11號2樓、13號1樓、13號2樓","核准設立","1130503",,,"1130506"
"83162634","台南茁壯股份有限公司安平分公司","臺南市安平區中華西路2段59號","廢止","1091020","1120905","1130503","1130506"
"90447299","弘凱科技有限公司大里分公司","臺中市大里區東昇里東昇路175號","廢止","1101021","1130506","1130506","1130506"
"22337154","一之鄉股份有限公司中山分公司","臺北市中山區中山北路3段1號1樓","核准設立","0780119","1101124",,"1130506"
"22893861","一之鄉股份有限公司板橋分公司","新北市板橋區南門街19號1樓","廢止","0770602","1090629","1130227","1130506"
"23311420","一之鄉股份有限公司台大分公司","臺北市中正區羅斯福路３段２３６號之１","廢止","0780522","0920313","0920313","1130506"
"23281002","一之鄉股份有限公司南京東路分公司","臺北市中山區南京東路3段119號1樓","核准設立",,"1090629",,"1130506"
"01076506","一之鄉股份有限公司城中分公司","臺北市中正區武昌街１段３５號１樓","廢止",,"0950104","0950104","1130506"
"16770399","一之鄉股份有限公司八德分公司","臺北市松山區八德路３段１２６號１樓","撤銷","0871209","1021231","1021231","1130506"
"23320862","一之鄉股份有限公司基隆分公司","基隆市仁愛區愛三路42號1樓","撤銷","0640122","1040408","1040610","1130506"
"23449092","一之鄉股份有限公司三重分公司","臺北縣三重市正義北路88號1樓","廢止","0780906","1040408","1080318","1130506"
"23625294","一之鄉股份有限公司台北忠孝分公司","臺北市大安區忠孝東路３段２８２號１樓","廢止","0790228","0841026","0871216","1130506"
"23625301","一之鄉股份有限公司台北仁愛分公司","臺北市大安區仁愛路4段405號1樓","核准設立","0790228","1090629",,"1130506"
"27726625","一之鄉股份有限公司新竹分公司","新竹市北區北大路180號1樓、地下1樓","撤銷","0940516","1040408","1061019","1130506"
"23599704","一之鄉股份有限公司台中分公司","台中市大雅路４４８之１０號１樓","廢止","0781209","0891120","0891120","1130506"
"27970818","一之鄉股份有限公司北新分公司","新北市新店區北新路2段149號1樓","撤銷","0941115","1040408","1040611","1130506"
"84106029","一之鄉股份有限公司羅東分公司","宜蘭縣羅東鎮興東路９３之２號１樓","廢止","0811203","0821230",,"1130506"
"80165117","一之鄉股份有限公司南門分公司","臺北市中正區羅斯福路１段３４號１樓","廢止","0920227","0950321","0950321","1130506"
"84143707","一之鄉股份有限公司桃園分公司","桃園市桃園區中山路107號1樓","核准設立","0820324","1090629",,"1130506"
"84278520","一之鄉股份有限公司豐原分公司","豐原市中正路１９５號１樓","核准設立",,"0880909","0880909","1130506"
"84498215","一之鄉股份有限公司中壢分公司","桃園市中壢區延平路466號1樓","核准設立","0821222","1090629",,"1130506"
"86516293","一之鄉股份有限公司石牌分公司","臺北市北投區石牌路2段19號","廢止","0810331","1080919","1090623","1130506"
"86516532","一之鄉股份有限公司高雄中正分公司","高雄市新興區中正四路20號","核准設立","0810318","1090629",,"1130506"
"86516548","一之鄉股份有限公司三民分公司","台中市三民區三民路２段３０號１樓","廢止","0810321","0860313","0860313","1130506"
"89445006","一之鄉股份有限公司永和中正分公司","新北市永和區中正路248號1樓","核准設立","0840401","1090629",,"1130506"
"96952723","一之鄉股份有限公司鳳山分公司","高雄市鳳山區高雄縈蛐山市光遠路２９１號１樓","廢止","0850411","0870107","0870107","1130506"
"97304036","一之鄉股份有限公司板橋中山分公司","新北市板橋區中山路１段３９號","廢止","0851216","0880413",,"1130506"
"95450271","文苑股份有限公司故宮南院分公司","嘉義縣太保市故宮大道777號","核准設立","1130506",,,"1130506"
"95475462","大市食品股份有限公司復興分公司","臺北市大安區復興南路1段219之2號","核准設立","1130423",,,"1130506"
"93713019","路德斯股份有限公司復興分公司","臺北市大安區復興南路一段219之2號","核准設立","1130415",,,"1130506"
"93611929","千代田開發有限公司賺錢時代分公司","臺中市南區學府路170號2樓之50","廢止","1130403","1130503","1130503","1130506"
"82892113","立泰營造工程股份有限公司台中分公司","臺中市太平區太順路563號","核准設立","1090116","1120831",,"1130506"
"96681068","樂法美食股份有限公司第一Ｏ五Ｏ分公司","新北市板橋區合宜路117號","核准設立","1130506",,,"1130506"
"54864988","新九龍精密科技有限公司高雄岡山分公司","高雄市岡山區成功路461號","核准設立","1040825",,,"1130506"
"16839685","華南期貨股份有限公司台中分公司","臺中市南屯區五權西路2段131號2樓","核准設立","0880331","1130506",,"1130506"
"90330278","艾佳光學股份有限公司大直分公司","臺北市中山區樂群二路173號1樓","核准設立","1110825","1130506",,"1130506"
"90300437","永佳寵物用品有限公司清溪分公司","桃園市桃園區自強路53號","廢止","1110727","1130506","1130506","1130506"
"16283237","全國電子股份有限公司新北市第二十二分公司","新北市中和區中山路三段183號2樓、185號1-2樓及185之1號1樓","核准設立","0861127","1130503",,"1130506"
"28433817","日商藤田股份有限公司台北分公司","臺北市中山區長安東路2段52號7樓之4","核准設立","0970502","1111114",,"1130506"
"91052694","英商波士頓能源技術服務有限公司台灣分公司","臺北市信義區基隆路1段155號12樓之8","核准設立","1100720","1121213",,"1130506"
"45893080","道奇登山體育用品股份有限公司民族分公司","臺南市中西區公正里民族路2段71號1、2樓","廢止","1050506","1070803","1130506","1130506"
"97484179","喬瑞思有限公司嘉義分公司","嘉義市西區文化里中山路385號1樓","核准設立","1130502",,,"1130506"
"82778529","艾康科技事業有限公司大安分公司","臺北市大安區忠孝東路三段178號1樓","核准設立","1071227","1130506",,"1130506"
"82864974","火燿國際有限公司台北遼寧分公司","臺北市中山區遼寧街25號(1樓)","核准設立","1080521",,,"1130506"
"24827071","豐晨貿易股份有限公司嘉義分公司","嘉義市西區中山路387號","廢止","1031218","1130503","1130503","1130506"
"42662591","豐晨貿易股份有限公司逢甲旗艦分公司","彰化縣鹿港鎮埔崙里海浴路392號","核准設立","1040909","1130503",,"1130506"
"90371185","波希整合行銷有限公司高雄分公司","高雄市前鎮區三多二路427號","廢止","1110601","1130506","1130506","1130506"
"96804033","全家便利商店股份有限公司桃園市第五二二分公司","桃園市桃園區同德里南平路416號、418號1樓＆地下一樓","核准設立","1130503",,,"1130506"
"96791564","統一超商股份有限公司南投縣第一八０分公司","南投縣埔里鎮西安路三段296號","核准設立","1130503",,,"1130506"
"96663961","統一超商股份有限公司新竹縣第三０七分公司","新竹縣竹北市自強三路120號","核准設立","1130503",,,"1130506"
"53662422","比利時商艾迪比有限公司台灣分公司","桃園市大園區三民路2段589號2樓","核准設立","1011214","1130503",,"1130506"
"90358423","香港商買易全球有限公司台灣分公司","臺北市中正區幸巿里忠孝東路二段130號7樓之1","核准設立","1110718","1130503",,"1130506"
"56698280","英屬維京群島商福生生有限公司台灣分公司","臺北市內湖區湖濱里內湖路二段179巷46弄31號2樓","核准設立","1060714","1130503",,"1130506"
"23418210","英屬卡門島商瑞士信貸亞洲國際財務顧問有限公司台灣分公司","臺北市松山區民生東路3段109號5樓","廢止","0780815","1121024","1130503","1130506"
"70813655","康和綜合證券股份有限公司南崁分公司","桃園市蘆竹區中正路90號3樓","核准設立","0900801","1130503",,"1130506"
"70804733","凱基證券股份有限公司大直分公司","臺北市中山區明水路646號1樓、648號1樓、636號2樓之7及636號2樓之8","核准設立","0900328","1130503",,"1130506"
"86383012","凱基證券股份有限公司松山分公司","臺北市松山區八德路4段678號3樓","核准設立","0810414","1130503",,"1130506"
"84311231","凱基證券股份有限公司三重分公司","新北市三重區正義北路206、208號3、4樓","核准設立","0830524","1130503",,"1130506"
"89403913","凱基證券股份有限公司岡山分公司","高雄市岡山區公園東路47號","核准設立","0841009","1130503",,"1130506"
"97172817","臺灣新光商業銀行股份有限公司南崁分公司","桃園市蘆竹區中正路72號","核准設立","0851231","1130503",,"1130506"
"80328132","順益汽車股份有限公司幼獅分公司","桃園市楊梅區高山里幼獅工業區青年路3號","核准設立","0910219","1130503",,"1130506"
"53659947","順益汽車股份有限公司中正分公司","桃園市蘆竹區南興里中正北路396-7號及396-8號","核准設立","1011102","1130503",,"1130506"
"91065874","英屬維京群島商盛星股份有限公司台灣分公司","臺北市信義區基隆路1段155號5樓之7","核准設立","1100906","1130503",,"1130506"
"43144837","香港商女媧創造股份有限公司台灣分公司","臺北市松山區敦化北路102號6樓","核准設立","1050601","1130503",,"1130506"
"27241798","玉山商業銀行股份有限公司屏東分公司","屏東縣屏東市武廟里永福路9號","核准設立","0930831","1130503",,"1130506"
"27241777","玉山商業銀行股份有限公司林園分公司","高雄市林園區林園北路343號","核准設立","0930831","1130503",,"1130506"
"83200546","力大營造股份有限公司桃園分公司","桃園市桃園區中平路98號14樓之1","核准設立","1091230","1130506",,"1130506"
"90842524","真美味國際餐飲有限公司蘆洲分公司","新北市蘆洲區中山二路124號1樓","廢止","1100329","1130506","1130506","1130506"
"96763808","尚宏不動產經紀有限公司頭份分公司","苗栗縣頭份市民權里自強路313號1樓","核准設立","1130506",,,"1130506"
"51314644","台新國際商業銀行股份有限公司雄科分公司","高雄市前鎮區復興四路21號1樓及成功二路25號2樓","核准設立","1060118","1130506",,"1130506"
"84449453","台新國際商業銀行股份有限公司東高雄分公司","高雄市三民區建興路309、311號1、2、3樓","核准設立","0820913","1130506",,"1130506"
"96971931","台新國際商業銀行股份有限公司岡山分公司","高雄市岡山區中山北路67號1樓、2樓及69號1樓、2樓","核准設立","0850124","1130506",,"1130506"
"16435728","台新國際商業銀行股份有限公司永福分公司","臺南市中西區永福路2段150號1至3樓","核准設立","0870113","1130506",,"1130506"
"70788071","台新國際商業銀行股份有限公司內湖分公司","臺北市內湖區內湖路1段356、358號1樓","核准設立","0891018","1130506",,"1130506"
"16435781","台新國際商業銀行股份有限公司後甲分公司","臺南市東區裕農路520號1、2樓","核准設立","0870113","1130506",,"1130506"
"16081204","台新國際商業銀行股份有限公司成功分公司","新竹縣竹北市自強南路180號1、2樓","核准設立","0860430","1130506",,"1130506"
"16435776","台新國際商業銀行股份有限公司金華分公司","臺南市金華路2段193號1、2樓及195、197、199號1、2、地下1樓","核准設立","0870113","1130506",,"1130506"
"96975633","台新國際商業銀行股份有限公司新竹分公司","新竹市東大路2段83號1樓、地下1樓之1及之2","核准設立","0850402","1130506",,"1130506"
"16435826","台新國際商業銀行股份有限公司鳳山分公司","高雄市鳳山區中山西路105號1、2、3樓及109號1、2樓","核准設立","0870113","1130506",,"1130506"
"84450628","台新國際商業銀行股份有限公司板橋分公司","新北市板橋區中正路176號1、2樓及國光路1、3號2樓","核准設立","0821005","1130506",,"1130506"
"16431510","台新國際商業銀行股份有限公司南松山分公司","臺北市松山區南京東路5段108號1樓、2樓","核准設立","0861204","1130506",,"1130506"
"16431526","台新國際商業銀行股份有限公司淡水分公司","新北市淡水區中山路76號","核准設立","0861204","1130506",,"1130506"
"86683833","台新國際商業銀行股份有限公司南門分公司","臺北市中正區羅斯福路1段7號及7之2號","核准設立","0810422","1130506",,"1130506"
"91065017","新加坡商英佰達股份有限公司台灣分公司","臺北市信義區信義路五段7號37樓","核准設立","1100820","1110921",,"1130506"
