﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"97172801","臺灣新光商業銀行股份有限公司館前簡易型分公司","臺北市中正區忠孝西路1段50號1樓","廢止","0860101","1110509","1120519","1120522"
"83017793","丹麥商太古再生能源有限公司台灣分公司","臺北市大安區和平東路2段297號5樓","核准設立","1120417","1120519",,"1120522"
"93784061","新加坡商昕特有限公司台灣分公司","臺中市西區忠明南路245號2樓","核准設立","1120519",,,"1120522"
"54973992","薩爾瓦多商緯特有限公司台灣分公司","臺北市松山區八德路4段600號2樓","核准設立","1080201","1120519",,"1120522"
"85039245","丹麥商新能源夥伴股份有限公司台灣分公司","臺北市信義區基隆路1段159號15樓","核准設立","1081031","1120519",,"1120522"
"54965070","薩摩亞商百得興有限公司台灣分公司","臺北市松山區南京東路4段143號5樓","核准設立","1071219","1120519",,"1120522"
"83153190","薩摩亞商康勇有限公司台灣分公司","臺北市松山區八德路3段209號","核准設立","1090917","1120519",,"1120522"
"82932662","丹麥商安居方案股份有限公司台灣分公司","臺北市信義區基隆路1段159號15樓","核准設立","1080709","1120519",,"1120522"
"58124107","美商正暘國際股份有限公司台灣分公司","桃園市平鎮區關爺西路84號","核准設立","1061019","1120519",,"1120522"
"51156912","英屬開曼群島商天寶寰宇股份有限公司台灣分公司","臺南市永康區鹽洲里35鄰洲尾街41巷10號","核准設立","1051104","1100712",,"1120522"
"91055714","新加坡商億科貿易有限公司台灣分公司","臺北市信義區基隆路1段155號12樓之8","核准設立","1100816","1120315",,"1120522"
"90061386","美商包爾集團亞洲股份有限公司台灣分公司","臺北市信義區基隆路1段155號12樓之7","核准設立","1111125","1120519",,"1120522"
"96974402","美商國際美國電報電話通訊服務股份有限公司台灣分公司","臺北市松山區民生東路3段156號9樓","核准設立","0850401","1120519",,"1120522"
"50901407","寶獅旅行社股份有限公司台中分公司","臺北市內湖區石潭路151號8樓","核准設立","1071213","1120522",,"1120522"
"53577684","諾貝兒寶貝股份有限公司仁丁分公司","臺南市仁德區中山路313號1樓","廢止","1001124","1100330","1120519","1120522"
"90019938","沐桐有限公司光華分公司","臺北市中山區八德路2段59之1號1樓","廢止","1110919","1120522","1120522","1120522"
"55669391","東鋪股份有限公司板橋文化分公司","新北市板橋區文化路2段347號1樓","核准設立","1061027","1120522",,"1120522"
"28014526","佑全藥品股份有限公司新竹中正分公司","新竹市北區文雅里中正路335號1樓","核准設立","0941024","1120517",,"1120522"
"90597472","金三十股份有限公司南海分公司","臺北市中正區南海路24號1樓","廢止","1110215","1120522","1120522","1120522"
"83172788","貴族企業有限公司桃園分公司","桃園市龜山區文化里文化二路89號2樓","廢止","1091028",,,"1120522"
"54965965","馬來西亞商阿卡迪雅環保有限公司台灣分公司","臺北市內湖區民權東路6段123巷24號2樓之2","廢止","1071222","1090214","1110708","1120522"
"28424578","英屬開曼群島商漚浦拉斯整創設計股份有限公司台灣分公司","臺北市內湖區行善路398號","廢止","0961019","1070331","1110815","1120522"
"53006643","英屬維京群島商欣峰國際投資有限公司台灣分公司","臺北市士林區華齡街75號6樓","廢止","1000214","1110531","1110531","1120522"
"82966368","香港商進峰系統有限公司台灣分公司","臺北市松山區復興北路181號2樓之3","廢止","1080724","1120522","1120522","1120522"
"80335289","香港商眼力健亞洲有限公司台灣分公司","臺北市中山區民生東路3段2號10、11樓","核准設立","0910605","1080304",,"1120522"
"90885987","英屬維京群島商夏宇有限公司台灣分公司","臺北市信義區基隆路1段400號6樓","核准設立","1100430","1120522",,"1120522"
"90358423","香港商買易全球有限公司台灣分公司","臺北市內湖區港墘里洲子街74號2樓","核准設立","1110718","1120522",,"1120522"
"16842984","安泰商業銀行股份有限公司北桃園分公司","桃園市桃園區永安路223號1、2樓","核准設立","0880507","1120522",,"1120522"
"70816766","安泰商業銀行股份有限公司石牌分公司","臺北市北投區承德路7段108號、108號之1、108號之2壹樓","核准設立","0900831","1120522",,"1120522"
"16634331","安泰商業銀行股份有限公司松山分公司","臺北市信義區松山路545號地下室、1、2樓及547號1樓","核准設立","0870717","1120522",,"1120522"
"80334872","安泰商業銀行股份有限公司永和分公司","新北市永和區中正路467、469、471號1、2樓","核准設立","0910530","1120522",,"1120522"
"27236036","元大商業銀行股份有限公司花蓮分公司","花蓮縣花蓮市國聯五路5-5號1、2樓","核准設立","0930510","1120522",,"1120522"
"93784127","金車股份有限公司新竹中正分公司","新竹市中正路167號1樓","核准設立","1120522",,,"1120522"
"53661465","金車股份有限公司台中中科分公司","臺中市西屯區西屯路三段166-39號1樓","廢止","1011127","1060317","1120522","1120522"
"93784082","統一超商股份有限公司台中市第七七七分公司","臺中市北屯區中清西二街10號1樓","核准設立","1120522",,,"1120522"
"54381483","薩摩亞商學豐光曜有限公司台灣分公司","新北市永和區竹林路75巷25弄15號3樓","核准設立","1030514","1120522",,"1120522"
"93784098","統一超商股份有限公司台南市第四四八分公司","臺南市南區興南街149號1樓","核准設立","1120522",,,"1120522"
"93784111","全家便利商店股份有限公司台北市第七六四分公司","臺北市萬華區福星里西寧南路31-1號、33號1樓","核准設立","1120522",,,"1120522"
"94129015","果國有限公司東海分公司","臺中市龍井區臺灣大道五段3巷46號1樓","核准設立","1120522",,,"1120522"
"94050410","東森房屋股份有限公司新北分公司","新北市中和區宜安路122號","核准設立","1120522",,,"1120522"
"90487637","英屬開曼群島商大峽谷智慧照明系統股份有限公司台灣分公司","臺中市西屯區市政北七路186號24樓之5","廢止","1101020","1110921","1111202","1120522"
