﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"94023630","三分春色有限公司彰化分公司","彰化縣員林市中正路545號1樓","核准設立","1120721","1130614",,"1130618"
"59240505","巴登戶外運動用品有限公司台北分公司","臺北市大安區敦化南路1段187巷59號1樓","廢止","1060420","1090102","1130617","1130618"
"96783282","鑫蒙牛股份有限公司燒肉老大林口分公司","桃園市龜山區大華里復興一路358號","核准設立","1130617",,,"1130618"
"24550362","台灣易碁股份有限公司新光分公司","高雄市苓雅區自強三路3號23樓之3","廢止","1030522","1130618","1130618","1130618"
"54173627","巨匠電腦股份有限公司成功美語分公司","臺南市中西區成功路95號","核准設立","1020319","1130617",,"1130618"
"70819068","萊爾富國際股份有限公司北縣重福分公司","新北市三重區永福街256、258號1樓","核准設立","0900926","1130618",,"1130618"
"54316435","小蒙牛股份有限公司嗆中港分公司","臺中市西區臺灣大道2段285號(1樓)","廢止","1021213","1130617","1130617","1130618"
"12297745","香港商效業有限公司台灣分公司","臺北市中山區松江路206號9樓908室","核准設立",,"1130617",,"1130618"
"80307349","山富國際旅行社股份有限公司林口分公司","新北市林口區文化二路1段240號","核准設立","0911217","1130618",,"1130618"
"16081838","美商康普通訊科技股份有限公司台灣分公司","臺北市內湖區瑞光路411號11樓","核准設立","0890223","1130617",,"1130618"
"51312224","香港商璞黎貿易有限公司台灣分公司","臺北市大安區仁愛路4段107號7樓","核准設立","1060113","1130617",,"1130618"
"95465915","寶雅國際股份有限公司三重龍門分公司","新北市三重區正義北路303號、305號1、2樓","核准設立","1130617",,,"1130618"
"96782930","火神餐飲國際有限公司新莊分公司","新北市新莊區後港里建安街86號1樓、2樓","核准設立","1130617",,,"1130618"
"96777866","博士生物科技股份有限公司龍岡分公司","桃園市中壢區龍東里龍東路437號","核准設立","1130618",,,"1130618"
"93955249","艾樂餐飲有限公司南京分公司","臺北市大安區敦化南路2段63巷47號","核准設立","1120712","1130618",,"1130618"
"24927281","萬通國際人力開發股份有限公司台南官田分公司","臺南市官田區中山路2段163號1樓","核准設立","1070214","1130617",,"1130618"
"95427737","瑞亮手機配件有限公司新市十六分公司","臺南市新市區新和里中正路109號1樓","核准設立","1130617",,,"1130618"
"95487930","香港商聯護國際有限公司台灣分公司","臺北市信義區忠孝東路五段1之2號5樓","核准設立","1130607",,,"1130618"
"98645862","富利餐飲股份有限公司中和景安分公司","新北市中和區景安路114號1、2樓","核准設立","1130618",,,"1130618"
"96032000","大中圖書事業股份有限公司高雄福山分公司","高雄市左營區自由四路369號1樓","核准設立","1130614",,,"1130618"
"90315255","極致防水有限公司桃園分公司","桃園市桃園區武陵里成功路一段10號1樓","核准設立","1110329","1130617",,"1130618"
"83750984","新加坡商艾路迪廣告有限公司台灣分公司","臺北市中山區長春路378號6樓","核准設立","1090421","1130618",,"1130618"
"93751717","韓商貼派技術諮詢股份有限公司台灣分公司","臺北市信義區基隆路1段163號18樓之3","核准設立","1120921",,,"1130618"
"96794513","香港商智康有限公司台灣分公司","臺北市中山區南京東路三段19號7樓之1","核准設立","1130617",,,"1130618"
"28437638","渣打國際商業銀行股份有限公司復興分公司","臺北市中山區復興北路420號1樓","核准設立","0560621","1130617",,"1130618"
"22958673","渣打國際商業銀行股份有限公司信義分公司","臺北市信義區松仁路97號2樓","核准設立","0770805","1130617",,"1130618"
"84442070","渣打國際商業銀行股份有限公司內湖分公司","臺北市內湖區東湖路69號1樓","核准設立","0820518","1130617",,"1130618"
"23474887","渣打國際商業銀行股份有限公司南京分公司","臺北市松山區南京東路四段161號1樓、2樓、2樓之1","核准設立","0781023","1130617",,"1130618"
"22958667","渣打國際商業銀行股份有限公司敦化分公司","臺北市大安區敦化南路二段39號1、2樓","核准設立","0770805","1130617",,"1130618"
"97165288","渣打國際商業銀行股份有限公司敦北分公司","臺北市松山區敦化北路170號1、2樓","核准設立","0850912","1130617",,"1130618"
"97162753","渣打國際商業銀行股份有限公司仁愛分公司","臺北市大安區仁愛路4段1號1樓","核准設立","0850806","1130617",,"1130618"
"84255218","美商普世國際有限公司台灣分公司","臺中市西區公益路132號7樓","核准設立","0830602","1080617",,"1130618"
"54983289","日商阿斯環境服務股份有限公司台灣分公司","臺北市大同區市民大道一段209號10樓","核准設立","1080326","1130614",,"1130618"
"97604189","里港電信有限公司美濃分公司","高雄市美濃區泰安里中正路一段64號1樓","核准設立","1130613",,,"1130618"
"95456887","協力國際管理顧問有限公司土城分公司","新北市土城區福祥街28號","核准設立","1130618",,,"1130618"
"97610372","香港商世界健身事業有限公司大里中興分公司","臺中市大里區內新里中興路二段486號、486之1號","核准設立","1130618",,,"1130618"
"52577412","康泰旅運社有限公司台中分公司","台中市中正路４７６號１０樓之１","廢止","0560916","0851105","0881125","1130618"
"24514140","三益旅行社有限公司台南分公司","高雄市前金區自強一路22號8樓之1","核准設立","0990512","1130618",,"1130618"
"95465128","誠品生活股份有限公司站前忠孝分公司","臺北市中正區忠孝西路1段36號地下1層","核准設立","1130618",,,"1130618"
"13148081","三益旅行社有限公司台北分公司","高雄市前金區自強一路22號8樓之1","核准設立","0900510","1130618",,"1130618"
"56698280","英屬維京群島商福生生有限公司台灣分公司","臺北市內湖區瑞光路168號9樓","核准設立","1060714","1130503",,"1130618"
