﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"27256216","統一超商股份有限公司桃園縣第３９３分公司","桃園市平鎮區東勢里金陵路5段255號","核准設立","0940519","0940629",,"1130502"
"24811872","貝里斯商諾邦資本投資有限公司台灣分公司","臺北市中山區南京東路2段150號10樓","核准設立","1050808",,,"1130502"
"93614708","和樂家居股份有限公司彰化分公司","彰化縣和美鎮彰美路2段49號","核准設立","1130320",,,"1130502"
"93614720","和樂家居股份有限公司內湖分公司","臺北市內湖區新湖三路23號","核准設立","1130320",,,"1130502"
"93678239","和樂家居股份有限公司斗六分公司","雲林縣斗六市莊敬路268號2樓","核准設立","1130307",,,"1130502"
"93713989","和樂家居股份有限公司花蓮分公司","花蓮縣新城鄉嘉里路15號","核准設立","1130329",,,"1130502"
"93678245","和樂家居股份有限公司南崁分公司","桃園市蘆竹區中正路1號","核准設立","1130307",,,"1130502"
"93678287","和樂家居股份有限公司北屯分公司","臺中市北屯區北屯路407之1號1樓","核准設立","1130307",,,"1130502"
"93678293","和樂家居股份有限公司八德分公司","桃園市八德區介壽路1段479號2樓","核准設立","1130307",,,"1130502"
"93681706","和樂家居股份有限公司台中大墩分公司","臺中市南屯區大墩路533號1樓","核准設立","1130312",,,"1130502"
"93681749","和樂家居股份有限公司新竹分公司","新竹市公道五路2段469號2樓","核准設立","1130312",,,"1130502"
"93681852","和樂家居股份有限公司土城分公司","新北市土城區青雲路152號4樓、5樓","核准設立","1130312",,,"1130502"
"93681895","和樂家居股份有限公司羅東分公司","宜蘭縣羅東鎮光榮路388號1樓","核准設立","1130312",,,"1130502"
"93681902","和樂家居股份有限公司仁德分公司","臺南市仁德區中山路779號1、2樓","核准設立","1130312",,,"1130502"
"93681939","和樂家居股份有限公司西屯分公司","臺中市西屯區台灣大道4段528號","核准設立","1130312",,,"1130502"
"93681972","和樂家居股份有限公司左營分公司","高雄市左營區民族一路948號","核准設立","1130312",,,"1130502"
"93713876","和樂家居股份有限公司重新分公司","新北市三重區重新路5段654號","核准設立","1130329",,,"1130502"
"93713904","和樂家居股份有限公司內壢分公司","桃園市中壢區中華路1段450號1樓","核准設立","1130329",,,"1130502"
"93713910","和樂家居股份有限公司新店分公司","新北市新店區中興路3段1號4樓","核准設立","1130329",,,"1130502"
"93713952","和樂家居股份有限公司三峽分公司","新北市樹林區大成路85號地下1樓之1、之2、之3","核准設立","1130329",,,"1130502"
"93713995","和樂家居股份有限公司新台南分公司","臺南市北區臨安路2段310號2樓","核准設立","1130329",,,"1130502"
"36505145","遠東航空股份有限公司台北分公司","臺北市松山區敦化北路405巷123弄5號","廢止","0481009","1080419","1130430","1130502"
"90604826","美商艾柏德股份有限公司台灣分公司","臺北市信義區基隆路一段206號14樓","核准設立","1110221","1130430",,"1130502"
"99998189","寶島光學科技股份有限公司寶島眼鏡台南西門路分公司","臺南市中西區西門路1段404號1樓","核准設立","1130430",,,"1130502"
"28380494","振達人事開發有限公司宜蘭分公司","宜蘭縣羅東鎮光榮路495號9樓之3","廢止","0950814","1010820","1010820","1130502"
"28792566","振達人事開發有限公司桃園分公司","桃園市桃園區同安街336巷75號5樓","廢止","0960911","0970409","0970409","1130502"
"53431470","振達人事開發有限公司台中分公司","臺中市西屯區天水中街75號3樓","廢止","1000819","1010531","1010531","1130502"
"80592961","振達人事開發有限公司台中分公司","臺中市西屯區天水中街七五號一樓","廢止","0921120","0940125","1000527","1130502"
"80592977","振達人事開發有限公司基隆分公司","基隆市信義區義四路十六號三樓","廢止","0921120","1010622","1010622","1130502"
"53087309","好吃客股份有限公司川邑成功分公司","臺北市內湖區成功路5段75號1樓","核准設立","0990827","1130502",,"1130502"
"70826547","富邦產物保險股份有限公司板橋分公司","新北市板橋區文化路一段266號3樓","核准設立","0901219","1130430",,"1130502"
"89388482","高雄銀行股份有限公司台中分公司","臺中市南屯區惠中路3段69號1、2樓","核准設立","0840119","1130430",,"1130502"
"24813822","台灣創新發展股份有限公司花蓮分公司","花蓮縣吉安鄉光華村18鄰南濱路1段503號","核准設立","1071015","1130430",,"1130502"
"54371176","台灣創新發展股份有限公司金門分公司","金門縣金湖鎮瓊林里中山路8之8號","核准設立","1021107","1130430",,"1130502"
"86122988","富邦綜合證券股份有限公司公益分公司","臺中市南屯區公益路二段51號3樓","核准設立","0800805","1130430",,"1130502"
"53003250","新加坡商先進電子裝配系統有限公司台灣分公司","桃園市蘆竹區長興路一段205巷30號1樓","核准設立","0991125","1130430",,"1130502"
"70816148","中國信託商業銀行股份有限公司南港分公司","臺北市南港區南港路三段9號、11號","核准設立","0900827","1130430",,"1130502"
"93646455","德商科威有限公司台北分公司","臺北市中山區南京東路二段111號6樓","核准設立","1130229","1130430",,"1130502"
"97174619","富邦綜合證券股份有限公司大墩分公司","臺中市南屯區大墩路709號1、2樓、地下1樓","廢止","0860124","1120409","1130430","1130502"
"97170796","元富證券股份有限公司林園分公司","高雄市林園區沿海路3段2號2、5樓","核准設立","0851129","1130430",,"1130502"
"70773210","滙豐(台灣)商業銀行股份有限公司建國分公司","臺北市中山區南京東路2段167號1、2樓","核准設立","0890519","1130430",,"1130502"
"12145749","香港商惠易國際貿易有限公司香港商惠易國際貿易有限公司台灣分公司","台北市民權東路63號9樓","廢止",,"0750505","0770305","1130502"
"95443173","里仁事業股份有限公司汐科遠雄分公司","新北市汐止區新台五路1段95號4樓","核准設立","1130502",,,"1130502"
"96798399","千臆創新數位有限公司新莊分公司","新北市新莊區化成路17號1樓","核准設立","1130502",,,"1130502"
"96768819","呈信食堂股份有限公司永貞分公司","新北市永和區永貞路143號1樓","核准設立","1130502",,,"1130502"
"94270049","雷羅國際有限公司中山分公司","臺北市中山區中山北路2段22之2號","核准設立","1121002","1130502",,"1130502"
"23116714","日商倍樂生股份有限公司台北分公司","臺北市中正區館前路49號4樓","核准設立","0771224","1130320",,"1130502"
"24625053","凱誠企業有限公司龜山分公司","桃園市龜山區文化里文化二路65號","核准設立","1030804","1130430",,"1130502"
"42964907","飛馬國際旅行社有限公司台中分公司","臺中市南區德義里建成路1587號1樓","核准設立","1070605","1130502",,"1130502"
"95450357","香港商世界健身事業有限公司高雄左營分公司","高雄市左營區菜公里重立路428巷1號","核准設立","1130419","1130502",,"1130502"
"53000985","香港商世界健身事業有限公司台北站前分公司","臺北市中正區黎明里忠孝西路1段50號地下二層、地下二層之一","核准設立","0991012","1130430",,"1130502"
"24996202","新方國際有限公司高雄分公司","高雄市苓雅區三多四路63號7樓之8","核准設立","1130502",,,"1130502"
"22419113","新加坡商必帝股份有限公司台灣分公司","臺北市信義區忠孝東路4段560號3樓","核准設立","0880122","1130502",,"1130502"
"97162070","香港商斯坦雷電氣（亞洲太平洋）有限公司台灣分公司","臺北市中山區松江路126號4樓、4樓之1、4樓之2","核准設立","0850814","1040417",,"1130502"
"95465226","米米實業有限公司臺北分公司","新北市三峽區大學路162號1樓、2樓","核准設立","1130430",,,"1130502"
"61878760","玩美宣顏有限公司南屯分公司","臺中市南屯區溝墘里大英街603號","廢止","1060811","1130502","1130502","1130502"
"95499318","炎洲股份有限公司中科分公司","臺北市內湖區行善路397號7樓","核准設立","1130502",,,"1130502"
"27240778","美商美泰健康生技股份有限公司台灣分公司","臺北市松山區南京東路5段225號13樓","核准設立","0930811","1130401",,"1130502"
