﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90407732","為高有限公司植物園分公司","臺中市西區向上路一段79巷66弄25號","核准設立","1100831",,,"1100901"
"82803203","台灣瑋信汽車有限公司承德分公司","臺北市大同區承德路3段186號1樓","廢止","1080212","1100826","1100826","1100901"
"50892580","曄恆能源股份有限公司彰化分公司","彰化縣彰化市中華西路371號10樓之2","核准設立","1071119",,,"1100901"
"43644447","法洛奇拉有限公司忠孝分公司","臺北市大安區忠孝東路4段181巷7弄3號","廢止","1050411","1060412","1100901","1100901"
"24813512","寶得利國際股份有限公司台東分公司","臺東縣臺東市新站路100號","廢止","1071004","1100831","1100831","1100901"
"53676299","寶得利國際股份有限公司高雄分公司","高雄市前鎮區中山二路91號地下1樓","廢止","1020814","1060331","1100831","1100901"
"24808216","日商尼得科機床股份有限公司台北分公司","臺北市中正區忠孝東路2段88號10樓","核准設立","1050309","1100831",,"1100901"
"54989571","美商尚凱利藝術股份有限公司台灣分公司","臺北市中山區建國北路一段78巷28號5樓","廢止","1080425","1100831","1100831","1100901"
"70765719","一銀租賃股份有限公司高雄分公司","高雄市三民區中華三路291號5樓之1","核准設立","0890303","1100831",,"1100901"
"12429035","新加坡商星展銀行股份有限公司台北分公司","臺北市信義區松仁路32號15樓、36號17樓","核准設立","0720411","1070627",,"1100901"
"28418652","英屬維京群島商太古鼎翰有限公司台灣分公司","臺北市大安區敦化南路2段230號","核准設立","0960725","1090720",,"1100901"
"91065760","香港商世界健身事業有限公司大直北安分公司","臺北市中山區北安路554巷19號地下1樓","核准設立","1100831",,,"1100901"
"12545560","香港商麥伊西股份有限公司台灣分公司","臺北市中山區中山北路3段26號11樓之1","核准設立",,"1100831",,"1100901"
"12541826","英商渣打銀行股份有限公司台北分公司","臺北市中山區遼寧街179號5樓","核准設立","0740322","1100831",,"1100901"
"56667104","英屬維京群島商天材創新材料科技股份有限公司台灣分公司","桃園市中壢區定安路1號（2樓）","核准設立","1060616","1100831",,"1100901"
"51081687","英屬維京群島商標達汽車股份有限公司台灣分公司","臺北市大安區敦化南路2段230號","核准設立","1051018","1090616",,"1100901"
"83189459","新加坡商飲茶工作室有限公司台灣分公司","臺北市大同區民生西路236號2樓","核准設立","1091012","1100831",,"1100901"
"70792785","香港商利奔國際汽車有限公司台灣分公司","臺北市大安區敦化南路二段230號","核准設立","0891211","1100831",,"1100901"
"28417274","英屬維京群島商太古國際汽車股份有限公司台灣分公司","臺北市大安區敦化南路2段230號","核准設立","0960622","1090522",,"1100901"
"70765788","香港商帕馬斯廸利沙嘉特納香港室內裝修有限公司台灣分公司","臺北市信義區忠孝東路5段410號9樓","核准設立","0890306","1100512",,"1100901"
"83569351","香港商愛維原創有限公司台灣分公司","新北市永和區秀朗路2段148巷5弄3號5樓","核准設立","1081220","1100608",,"1100901"
"70781788","美商歐陸艾文斯材料科技股份有限公司台灣分公司","新竹市東區埔頂路31號5樓之2","核准設立","0890804","1100831",,"1100901"
"90728241","新加坡商愛瑪詩生醫有限公司台灣分公司","新北市汐止區新台五路1段93號14樓之12","核准設立","1100318","1100830",,"1100901"
"83527016","英屬維京群島商博天立創新科技有限公司台灣分公司","臺北市大安區延吉街233巷10之1號","核准設立","1081210",,,"1100901"
"83153190","薩摩亞商康勇有限公司台灣分公司","臺北市松山區八德路3段209號","核准設立","1090917","1091112",,"1100901"
"97163541","愛爾蘭商速聯股份有限公司台灣分公司","臺中市神岡區圳前村中山路1598之8號","核准設立","0850903","1071126",,"1100901"
"54676682","吉帝旅行社有限公司高雄分公司","高雄市前鎮區中山二路5號2樓","核准設立","1030224","1100901",,"1100901"
"97160663","商富實業股份有限公司大順分公司","高雄市左營區自由四路446號","核准設立","0850626","1100901",,"1100901"
"91079595","香港商冠恒電訊有限公司台灣分公司","臺北市松山區民生東路3段128號9樓之1","核准設立","1100520","1100831",,"1100901"
"16754102","怡客咖啡股份有限公司錦州分公司","臺北市中山區錦州街3號1、2樓","廢止","0871013","1070308","1100901","1100901"
"90483219","盟基生物科技股份有限公司高雄分公司","高雄市新興區民生一路56號8樓之7","核准設立","1100831",,,"1100901"
"91065889","統一超商股份有限公司新北市第一四一五分公司","新北市樹林區東榮街91巷2弄2、4號1樓","核准設立","1100831",,,"1100901"
"91065868","統一超商股份有限公司新北市第一四一三分公司","新北市三峽區大同路188、190號","核准設立","1100831",,,"1100901"
"91065918","統一生活事業股份有限公司高雄市第四十八分公司","高雄市鳳山區海洋一路33號","核准設立","1100831",,,"1100901"
"91065895","統一超商股份有限公司新北市第一四一四分公司","新北市三重區永福街115、117號1樓","核准設立","1100831",,,"1100901"
"28219268","台灣施舒雅美容世界股份有限公司慶城分公司","臺北市松山區慶城街24之1號","核准設立","0950911","1100901",,"1100901"
"90539179","台灣房屋仲介股份有限公司文青捷運分公司","桃園市龜山區文青路179號","核准設立","1100901",,,"1100901"
"91065950","全家便利商店股份有限公司雲林縣第一一八分公司","雲林縣麥寮鄉麥豐村表福路193號1樓","核准設立","1100901",,,"1100901"
"53016488","全家便利商店股份有限公司新竹德安分公司","新竹市東區公道五路2段89號1樓","廢止","1000819","1100901","1100901","1100901"
"43243885","全家便利商店股份有限公司嘉義縣第一O五分公司","嘉義縣大林鎮吉林里中山路26號、28號1樓","廢止","1050819","1100901","1100901","1100901"
"90417611","全家便利商店股份有限公司苗栗縣第一二五分公司","苗栗縣苑裡鎮客庄里世界路一段79之1號","核准設立","1100901",,,"1100901"
"16320850","全國電子股份有限公司高雄市第十分公司","高雄市楠梓區德惠路73、75號","核准設立","0870402","1100901",,"1100901"
"91065924","三友藥妝股份有限公司北投石牌二分公司","臺北市北投區石牌路2段93號1樓","核准設立","1100901",,,"1100901"
"54375378","日商東芝技術服務國際股份有限公司台北分公司","臺北市中山區南京東路三段168號4樓","核准設立","1030107","1090929",,"1100901"
"53047519","欣達文西有限公司關廟分公司","臺南市關廟區中山路二段137-2號1樓","廢止","0990525","1020104","1100901","1100901"
"53656863","三商家購股份有限公司新豐中興分公司","新竹縣新豐鄉中興路197、199號","廢止","1040127","1060810","1100901","1100901"
"43242838","三商家購股份有限公司三峽民權分公司","新北市三峽區民權街187號","廢止","1050818","1060815","1100901","1100901"
"83384381","勝霖藥品股份有限公司清水中山第三分公司","臺中市清水區中山路24、26、28號","廢止","1100125","1100901","1100901","1100901"
"90407873","亙盛開發有限公司亙盛開發有限公司台東分公司","臺東縣臺東市文化里中山路374號","核准設立","1100901",,,"1100901"
"54731518","前衛旗艦企業有限公司三峽大學分公司","新北市三峽區龍恩里大學路135號、137號","廢止","1030704","1030815","1100901","1100901"
"90538571","台灣頂點眼鏡市場股份有限公司中壢大江分公司","桃園市中壢區中園路2段501號2樓","核准設立","1100830",,,"1100901"
"90846346","禾田生技醫藥股份有限公司鳳林分公司","高雄市大寮區鳳林三路825號2樓","核准設立","1100514","1100901",,"1100901"
"90483528","金哲濠有限公司泰山分公司","新北市泰山區泰林路2段247號","核准設立","1100901",,,"1100901"
"90483549","金哲濠有限公司新莊分公司","新北市新莊區民樂街39號","核准設立","1100901",,,"1100901"
