﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90052020","一零一企業股份有限公司八德中華分公司","桃園市八德區中華路361號","核准設立","1111215",,,"1111216"
"91059774","東森寵物雲股份有限公司大里仁化分公司","臺中市大里區仁化路585號1樓","核准設立","1100603","1111201",,"1111216"
"90461947","東森寵物雲股份有限公司南區新興分公司","臺南市南區新興路509之2、509之3號1樓","核准設立","1100617","1111201",,"1111216"
"90429406","東森寵物雲股份有限公司歸仁中山分公司","臺南市歸仁區中山路3段97、99號","核准設立","1101018","1111201",,"1111216"
"90430086","東森寵物雲股份有限公司蘆竹大新分公司","桃園市蘆竹區大新一街29號1樓","核准設立","1101021","1111201",,"1111216"
"90174614","東森寵物雲股份有限公司三民建工分公司","高雄市三民區建工路351號1、2樓","核准設立","1110412","1111201",,"1111216"
"83247562","東森寵物雲股份有限公司豐原圓環東分公司","臺中市豐原區圓環東路257號1樓","核准設立","1100126","1111201",,"1111216"
"90886938","東森寵物雲股份有限公司西屯青海分公司","臺中市西屯區青海路2段225號","核准設立","1100222","1111201",,"1111216"
"90774130","東森寵物雲股份有限公司麥寮中興分公司","雲林縣麥寮鄉中興路43號","核准設立","1100503","1111201",,"1111216"
"90774217","東森寵物雲股份有限公司佳里新生分公司","臺南市佳里區新生路357號","核准設立","1100503","1111201",,"1111216"
"91072447","東森寵物雲股份有限公司北斗中華分公司","彰化縣北斗鎮中華路388號1、2樓","核准設立","1100528","1111201",,"1111216"
"89185542","全家便利商店股份有限公司新竹縣第一五○分公司","新竹縣竹北市興安里嘉勤北路1號1樓","核准設立","1111215",,,"1111216"
"89188718","全家便利商店股份有限公司台中市第七三九分公司","臺中市北區文莊里中清路一段81號、83號、85號","核准設立","1111215",,,"1111216"
"89185043","大陸商上海概倫電子股份有限公司台灣分公司","新竹市東區建功一路105號7樓","核准設立","1111215",,,"1111216"
"24811486","美商智邁有限公司台灣分公司","臺北市內湖區內湖路1段252號12樓","廢止","1050729","1111215","1111215","1111216"
"54390602","日商點子膠囊股份有限公司台灣分公司","臺北市松山區八德路三段34號16樓","核准設立","1031001","1111215",,"1111216"
"28987963","新加坡商萬事達卡股份有限公司台灣分公司","臺北市信義區忠孝東路5段68號42樓","核准設立","0981124","1070919",,"1111216"
"89139180","德王有限公司八條分公司","臺北市中山區林森北路133巷21號1樓","核准設立","1111215",,,"1111216"
"89127993","紫繪設計有限公司高雄分公司","高雄市新興區光耀里民生一路56號18樓之6","核准設立","1111215",,,"1111216"
"89139288","米那斯生物科技股份有限公司高雄中正分公司","高雄市前金區中正四路159號1、2樓","核准設立","1111216",,,"1111216"
"89197300","正雄實業有限公司大安分公司","臺北市大安區基隆路2段207號1樓","核准設立","1111216",,,"1111216"
"28439946","香港商世界健身事業有限公司新竹竹蓮分公司","新竹市東區竹蓮街15號3樓","核准設立","0971003","1111216",,"1111216"
"83360249","韓商威彼資訊有限公司台灣分公司","臺北市松山區復興北路181號7樓之3","廢止","1091224","1110905","1111216","1111216"
"42983593","香港商南海發展有限公司台灣分公司","臺北市中山區龍江路335號2樓","廢止","1070829","1111118","1111216","1111216"
"70809792","玉山商業銀行股份有限公司水湳分公司","臺中市西屯區河南路二段209號1樓","核准設立","0900620","1111216",,"1111216"
"58811301","彰化商業銀行股份有限公司鹿港分公司","彰化縣鹿港鎮中山路137號","核准設立","0221003","1111216",,"1111216"
"22955090","彰化商業銀行股份有限公司台北世貿中心分公司","臺北市信義區基隆路1段333號3樓","核准設立","0770611","1111216",,"1111216"
"51817300","彰化商業銀行股份有限公司北臺中分公司","臺中市西區臺灣大道2段6號","核准設立","0460311","1111216",,"1111216"
"16436260","彰化商業銀行股份有限公司土庫分公司","雲林縣土庫鎮光明路308號1、2樓","核准設立","0870121","1111216",,"1111216"
"49390808","彰化商業銀行股份有限公司苑裡分公司","苗栗縣苑裡鎮建國路11號","核准設立","0541118","1111216",,"1111216"
"12562167","彰化商業銀行股份有限公司復興分公司","臺北市松山區復興北路367號","核准設立","0740830","1111216",,"1111216"
"90682097","香港商任天堂香港有限公司台灣分公司","臺北市中山區中山北路2段68號5樓","核准設立","1100407","1110812",,"1111216"
"53658948","日商特樂通資訊有限公司台灣分公司","臺北市中山區民權東路三段35號7樓之1","核准設立","1011016","1111216",,"1111216"
"27928903","日商創意洋子股份有限公司台灣分公司","臺北市中山區松江路185號7樓之5","核准設立","0941118","1080412",,"1111216"
"83245868","英屬維京群島商厚富有限公司台灣分公司","臺北市中山區松江路131之21號(11樓之2)","核准設立","1100121","1111216",,"1111216"
"83404627","新加坡商盈壬數位科技股份有限公司台灣分公司","臺北市信義區信義路4段460號18樓","核准設立","1091209","1111216",,"1111216"
"84901145","新加坡商艾利斯特有限公司台灣分公司","臺北市信義區松德路171號2樓之2","核准設立","0840304","1080215",,"1111216"
"89188793","統一超商股份有限公司台南市第四四一分公司","臺南市安南區原佃里怡安路二段150、152、156號1樓","核准設立","1111216",,,"1111216"
"89188772","統一超商股份有限公司苗栗縣第一八三分公司","苗栗縣竹南鎮復興路380號1樓","核准設立","1111216",,,"1111216"
"89188766","統一超商股份有限公司新北市第一四六六分公司","新北市三峽區學成路333號1樓","核准設立","1111216",,,"1111216"
"89188787","統一超商股份有限公司台南市第四四０分公司","臺南市安南區本田路三段740、742號1樓","核准設立","1111216",,,"1111216"
"89188822","全家便利商店股份有限公司新北市第一○九七分公司","新北市林口區林口里中正路51號、53號1樓","核准設立","1111216",,,"1111216"
"89188739","統一超商股份有限公司台中市第七六七分公司","臺中市西屯區福林路409號1樓","核准設立","1111216",,,"1111216"
"89188724","統一超商股份有限公司嘉義市第八十三分公司","嘉義市東區頂庄里8鄰義教街556號1樓","核准設立","1111216",,,"1111216"
"89188745","統一超商股份有限公司台中市第七四五分公司","臺中市南屯區大同里精誠路500號","核准設立","1111216",,,"1111216"
"89188750","統一超商股份有限公司台中市第七四六分公司","臺中市東區復興路五段142號","核准設立","1111216",,,"1111216"
"27947401","香港商華隆瑞鋒有限公司台灣分公司","臺北市松山區南京東路4段161號5樓","核准設立","0951023","1041201",,"1111216"
