﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"24812892","全聯實業股份有限公司鳳山保南分公司","高雄市鳳山區保安里保南二路207、209號","核准設立","1070906","1130604",,"1130606"
"86684782","香港商曄欣股份有限公司台灣分公司","臺中市北區賴興里文心路四段二０八-一號三樓之一","核准設立","0810511","0880907",,"1130606"
"54966789","新加坡商太樺股份有限公司台灣分公司","臺北市松山區復興北路57號12樓之2","核准設立","1071226","1130605",,"1130606"
"09490794","香港商雅是達電子有限公司台灣分公司","臺北市內湖區西湖里瑞光路608號3樓","核准設立","0770526","1111110",,"1130606"
"90604516","英屬開曼群島商原子鏈股份有限公司台灣分公司","臺北市中正區忠孝西路1段72號2樓之5","廢止","1110214","1121121","1130605","1130606"
"27252915","英屬蓋曼群島商防特網股份有限公司台灣分公司","臺北市內湖區行愛路176號2樓","核准設立","0940329","1050120",,"1130606"
"21203987","香港商香港上海滙豐銀行股份有限公司台北分公司","臺北市信義區信義路5段7號54樓","核准設立","0721019","1110208",,"1130606"
"95489347","名馥有限公司富國分公司","高雄市左營區富國路357號","核准設立","1130605",,,"1130606"
"95476997","恆鑫行銷股份有限公司高雄分公司","高雄市三民區正興里建興路361號1樓","核准設立","1130604",,,"1130606"
"96780258","佳暘光學顧問有限公司永和分公司","新北市永和區得和路23號","核准設立","1130606",,,"1130606"
"97554293","台灣松屋餐飲股份有限公司板橋江子翠分公司","新北市板橋區文化路2段322號1樓","核准設立","1130606",,,"1130606"
"28831688","大眾旅行社有限公司屏東分公司","屏東縣屏東市和平路526號1樓","核准設立","0961211","1130606",,"1130606"
"96777090","爭鮮股份有限公司麻豆分公司","臺南市麻豆區中正路79號(1-2樓)","核准設立","1130606",,,"1130606"
"53014030","香港商緹巨人力資源服務有限公司台灣分公司","臺北市大安區敦化南路二段77號22樓","核准設立","1000706","1130606",,"1130606"
"24794254","英屬維京群島商東耀有限公司台灣分公司","臺中市南屯區惠中里大正街65巷8號","核准設立","1040629","1130606",,"1130606"
"90269772","美商睿創全球有限公司台灣分公司","臺中市西屯區惠來里市政北一路77號13樓之13","廢止","1110526","1110817","1130606","1130606"
"03307638","美商葛羅里國際股份有限公司台北分公司","臺北市大同區南京西路62號7樓","核准設立","0650601","1130606",,"1130606"
"80349447","兆豐證券股份有限公司大同分公司","臺北市大同區延平北路二段96號5樓","核准設立","0911206","1130606",,"1130606"
"82778838","佐登妮絲國際股份有限公司八德桃鶯分公司","桃園市八德區桃鶯路109號1-2樓","廢止","1080103","1130605","1130605","1130606"
"51320110","約旦商台灣經典時尚實業有限公司台灣分公司","臺北市中山區中山北路二段20巷8號3樓","廢止","1060217","1080430","1130606","1130606"
"97570152","輕鬆購善化有限公司永康中山分公司","臺南市永康區埔園里中山路336號","核准設立","1130606",,,"1130606"
"29183513","沅鴻股份有限公司中科分公司","中部科學園區雲林縣虎尾鎮科雲路68號","核准設立","1130604",,,"1130606"
"16603772","小林鐘錶眼鏡股份有限公司中和分公司","新北市中和區中和路109號","核准設立","0870706","1130606",,"1130606"
"95448515","東鼎精密有限公司逢甲分公司","臺中市西屯區逢甲路93號1樓","核准設立","1130606",,,"1130606"
"90392301","信速航空貨運承攬股份有限公司基隆分公司","基隆市仁愛區孝三路65巷11號3樓","核准設立","1110707","1130606",,"1130606"
