﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"94068241","御珠國際實業有限公司新北分公司","新北市板橋區三民路2段32號3樓","核准設立","1120526",,,"1120529"
"89198217","寶雅國際股份有限公司大魯閣湳雅分公司","新竹市北區大雅路88號","核准設立","1120110","1120526",,"1120529"
"00659779","新光人壽保險股份有限公司基隆巿分公司","基隆市仁愛區和明里仁一路259號5~11樓","核准設立","0630129","1110620",,"1120529"
"94071040","中德建設股份有限公司高雄分公司","高雄市苓雅區中正二路175號17樓之3","核准設立","1120529",,,"1120529"
"93789137","萊爾富國際股份有限公司第四七七二分公司","臺北市大安區臨江街36、38號1樓","核准設立","1120529",,,"1120529"
"45105818","錦昌超商股份有限公司左營分公司","高雄市左營區華夏路1698號1樓","核准設立","1050512","1120526",,"1120529"
"93789679","富利餐飲股份有限公司嘉義林森外送分公司","嘉義市東區林森東路135號","核准設立","1120529",,,"1120529"
"93789684","富利餐飲股份有限公司台中頭家外送分公司","臺中市潭子區中山路1段174號","核准設立","1120529",,,"1120529"
"93789729","誠品生活股份有限公司第六分公司","新北市淡水區英專路49號1樓","核准設立","1120529",,,"1120529"
"93789397","誠品生活股份有限公司台中市政分公司","臺中市西屯區市政路480號地下1樓、1樓至7樓","核准設立","1120529",,,"1120529"
"89168213","貝佛街有限公司新竹分公司","新竹縣竹北市成功六街85號","核准設立","1110906","1120526",,"1120529"
"24466983","百鑫食品有限公司松山分公司","臺北市松山區敦化北路1號1樓","廢止","0980928","1120529","1120529","1120529"
"94118381","吉航旅行社有限公司新竹分公司","新竹市東區民生路187號(1樓)","核准設立","1120526",,,"1120529"
"90041045","鑫蒙牛股份有限公司小蒙牛新莊分公司","新北市新莊區中正路425號(1樓)","廢止","1111116","1120325","1120526","1120529"
"50849206","全捷小客車租賃有限公司中和分公司","新北市中和區中正路729號","廢止","1070906","1120529","1120529","1120529"
"94052509","騰雲汽車租賃有限公司金門分公司","金門縣金寧鄉盤山村下堡122號5樓之2","核准設立","1120529",,,"1120529"
"94074118","梓程有限公司新北分公司","新北市板橋區文化路一段292號1樓","核准設立","1120529",,,"1120529"
"23984848","吸引力綜合百貨股份有限公司南京分公司","臺北市松山區臺北巿南京東路３段２７５號１、２樓，２８５號１、２樓","廢止","0791213","0800228","1120529","1120529"
"97166435","英屬維爾京群島商海明管理顧問股份有限公司台灣分公司","臺北市中山區松江路三號十樓之三","核准設立","0851014","0910418",,"1120529"
"93784219","英屬維京群島商華禾投資有限公司台灣分公司","新北市中和區捷運路8之9號11樓","核准設立","1120529",,,"1120529"
"90337429","韓商漢脈股份有限公司台灣分公司","臺北市信義區基隆路1段143號3樓之3","核准設立","1110809","1120529",,"1120529"
"53672603","香港商達發科技股份有限公司台灣分公司","新竹縣竹北市台元二街1號5樓之1","核准設立","1020613","1100309",,"1120529"
"93784203","日商探數位媒體股份有限公司台灣分公司","臺北市信義區基隆路1段141號2樓","核准設立","1120529",,,"1120529"
"93784148","英商綠色生態有限公司台灣分公司","臺北市信義區忠孝東路5段68號14樓","核准設立","1120529",,,"1120529"
"90717722","新加坡商英特格股份有限公司台灣分公司","高雄市路竹區北嶺里民治路111號","核准設立","1100330","1120424",,"1120529"
"97172696","臺灣新光商業銀行股份有限公司復興分公司","臺北市松山區復興北路311號1、2樓","核准設立","0860101","1120529",,"1120529"
"93784251","美商七號協定股份有限公司台灣分公司","臺北市大安區和平東路1段6號11樓","核准設立","1120529",,,"1120529"
"82948382","嘉裕股份有限公司大直分公司","臺北市中山區北安路409號1樓","核准設立","1091209","1120529",,"1120529"
"82948398","嘉裕股份有限公司台中分公司","臺中市東區自由路3段30號1樓","核准設立","1091209","1120529",,"1120529"
"82948566","嘉裕股份有限公司花蓮分公司","花蓮縣花蓮市東興三街100號2樓","核准設立","1091210","1120529",,"1120529"
"82948572","嘉裕股份有限公司台東分公司","臺東縣臺東市廣東路21號1樓","核准設立","1091210","1120529",,"1120529"
"90727587","嘉裕股份有限公司馬公分公司","澎湖縣馬公市案山里文山路900號","核准設立","1100305","1120529",,"1120529"
"90729163","嘉裕股份有限公司基隆分公司","基隆市中山區中山二路94號2樓","核准設立","1100317","1120529",,"1120529"
"90880245","嘉裕股份有限公司左營分公司","高雄市左營區介壽路20號1-3樓","核准設立","1100205","1120529",,"1120529"
"90727539","嘉裕股份有限公司蘇澳分公司","宜蘭縣蘇澳鎮軍港路10號","核准設立","1100305","1120529",,"1120529"
"93784246","寶雅國際股份有限公司家樂福中壢分公司","桃園市中壢區中山東路2段510號","核准設立","1120529",,,"1120529"
"70805629","嘉裕股份有限公司東區第四分公司","臺北市大安區復興南路一段206號2樓","核准設立","0900412","1120529",,"1120529"
"70805613","嘉裕股份有限公司東區第三分公司","臺北市大安區復興南路一段206號1樓","核准設立","0900412","1120529",,"1120529"
"70805607","嘉裕股份有限公司東區第二分公司","臺北市大安區復興南路1段204號2樓","核准設立","0900412","1120529",,"1120529"
"70805590","嘉裕股份有限公司東區第一分公司","臺北市大安區復興南路一段204號1樓","核准設立","0900412","1120529",,"1120529"
"03306808","美商美國銀行股份有限公司台北分公司","臺北市信義區信義路5段7號43樓、43樓-1、48樓及48樓-1","核准設立","0721006","1030730",,"1120529"
"59071775","躍動科技有限公司新北樹林分公司","新北市樹林區育英里中山路一段176號1樓","廢止","1070119","1120516","1120516","1120529"
"85080341","鴻玠國際有限公司竹北分公司","新竹縣竹北市嘉豐一街33號1樓","廢止","1081127","1120529","1120529","1120529"
"93789973","長賀興業股份有限公司敦南分公司","臺北市大安區敦化南路1段130號1樓","核准設立","1120529",,,"1120529"
"85042966","啟信車業股份有限公司文山分公司","臺北市文山區木新路3段183號（1樓）","廢止","1081121","1110901","1120529","1120529"
