﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"69762101","錸恩帕斯科技股份有限公司南科分公司","臺南市新市區豐華里南科三路1號1樓B室","核准設立","1051014","1101220",,"1101228"
"90218351","英屬安吉拉商海兌股份有限公司台灣分公司","桃園市桃園區大興西路2段61號7樓","核准設立","1101227",,,"1101228"
"70777068","新加坡商明碟科技股份有限公司台灣分公司","桃園市龜山區文興路146號7樓之2","核准設立","0890623","1090605",,"1101228"
"24808308","塞席爾商聖積科技有限公司台灣分公司","桃園市桃園區中正路1071號12樓之7","核准設立","1050310","1101227",,"1101228"
"24792158","英屬維京群島商富旺國際投資有限公司台灣分公司","臺中市西屯區福雅里福科路443號1樓","核准設立","1040522",,,"1101228"
"70753158","美商高盛亞洲證券有限公司台北分公司","臺北市大安區敦化南路2段207號11樓","核准設立","0881026","1061108",,"1101228"
"90218423","統一超商股份有限公司台南市第四０五分公司","臺南市善化區光文里中山路243號1樓","核准設立","1101227",,,"1101228"
"90218417","統一超商股份有限公司宜蘭縣第一四六分公司","宜蘭縣礁溪鄉礁溪路二段49、51號","核准設立","1101227",,,"1101228"
"90218438","統一超商股份有限公司台中市第七二一分公司","臺中市烏日區站區二路181、183號","核准設立","1101227",,,"1101228"
"90218465","統一超商股份有限公司新北市第一四三０分公司","新北市新莊區中正路829巷20號(1樓)、22弄2號(1、2樓)","核准設立","1101227",,,"1101228"
"90218471","統一超商股份有限公司桃園市第九七八分公司","桃園市楊梅區萬大路116巷59號","核准設立","1101227",,,"1101228"
"90218486","統一超商股份有限公司新北市第一四二九分公司","新北市蘆洲區中央路181號及復興路16號1樓","核准設立","1101227",,,"1101228"
"82920315","兆基管理顧問股份有限公司新竹分公司","新竹市北區經國路2段155號","核准設立","1080711","1101228",,"1101228"
"90218508","英屬維京群島商匯勝有限公司台灣分公司","高雄市橋頭區仕豐路39號2樓","核准設立","1101228",,,"1101228"
"51078515","薩摩亞商冠卓有限公司台灣分公司","新竹縣竹北市成功十三街26號10樓","核准設立","1051006","1101228",,"1101228"
"85105672","美商哈斯有限公司台灣分公司","臺中市西區忠明南路138號3樓之5","核准設立","1081004","1101228",,"1101228"
"24797702","馬來西亞商馬來西亞國際航空有限公司台灣分公司","臺北市松山區敦化北路205號6樓","核准設立","1040831","1100422",,"1101228"
"28981497","美商世紀新訊股份有限公司台灣分公司","臺北市中山區中山北路2段46號7樓之1","核准設立","0980721","1101228",,"1101228"
"54374504","貝里斯商克緹斯國際股份有限公司台灣分公司","新北市鶯歌區二橋街47號","核准設立","1021219","1101228",,"1101228"
"91055524","美商威德新有限公司台灣分公司","臺北市內湖區洲子街55號4樓","核准設立","1100812","1101102",,"1101228"
"27947280","澳洲商達利思飛航管理系統股份有限公司台灣分公司","臺北市內湖區瑞湖街88號4樓之2","核准設立","0951019","1101228",,"1101228"
"54989278","香港商運動前線亞洲有限公司公館分公司","新北市永和區永和路2段147號10樓","廢止","1080424","1091103",,"1101228"
"51259207","香港商運動前線亞洲有限公司台灣分公司","新北市永和區永和路2段147號10樓","廢止","1051223","1091105","1101228","1101228"
"90728241","新加坡商愛瑪詩生醫有限公司台灣分公司","新北市汐止區新台五路1段93號14樓之12","核准設立","1100318","1100830",,"1101228"
"90569638","秉皇科技有限公司鶯歌分公司","新北市鶯歌區建國路204號","核准設立","1101228",,,"1101228"
"90552067","福田石藝有限公司臥龍分公司","臺北市大安區臥龍街188巷42之6號","核准設立","1101228",,,"1101228"
"24318386","宇康通訊有限公司三民分公司","臺北市松山區民生東路5段188之1號","廢止","0980108","1101228","1101228","1101228"
"83588857","玖柒有限公司壹陸陸分公司","新北市板橋區館前西路166之1號","廢止","1090612","1101228","1101228","1101228"
"90438545","有利海鮮肉品有限公司汾陽分公司","高雄市鳥松區大華里汾陽路100號","核准設立","1101103",,,"1101228"
"90411692","有利海鮮肉品有限公司大順分公司","高雄市三民區灣勝里大順二路618號1樓","核准設立","1101108",,,"1101228"
"54957803","旭漾實業有限公司基隆分公司","基隆市仁愛區仁三路43號2樓、45號2樓","廢止","1071112","1101228","1101228","1101228"
