﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"53287411","歐雅系統設計有限公司新竹分公司","新竹縣竹北市中崙里縣政十街1號","廢止","1000103","1091228","1130425","1130426"
"51174307","美商壹優昇股份有限公司台灣分公司","臺北市中山區南京東路2段157號2樓","核准設立","1051122","1130425",,"1130426"
"83404838","丹麥商賦能風電系統股份有限公司台灣分公司","臺中市西屯區市政北二路282號21樓之9","核准設立","1091130","1130425",,"1130426"
"53657645","荷蘭商蔻馳皮件股份有限公司台灣分公司","臺北市信義區松高路1號7樓之1","核准設立","1010921","1130425",,"1130426"
"24789175","瑞士商直覺股份有限公司台灣分公司","臺北市信義區松仁路100號38樓","核准設立","1040413","1130425",,"1130426"
"91075731","義美股份有限公司大汐止康寧分公司","新北市汐止區康寧街459巷17號","廢止","1100716","1130425","1130425","1130426"
"53910921","沛榮國際股份有限公司台中分公司","臺中市西區臺灣大道2段218號36樓","核准設立","1010705","1130426",,"1130426"
"16764278","沛榮國際股份有限公司高雄分公司","高雄市前鎮區中山二路91號23樓之2","核准設立","0871118","1130426",,"1130426"
"53674790","韓商未來寶科技有限公司台灣分公司","新竹縣竹北市隘口二路47號1樓","核准設立","1020722","1130425",,"1130426"
"96764567","日光寓股份有限公司西門分公司","臺北市萬華區成都路99號2至4樓","核准設立","1130426",,,"1130426"
"96813770","胖加烘焙食品股份有限公司漢口分公司","臺中市西屯區何厝里漢口路一段29號1樓","核准設立","1130425",,,"1130426"
"84896451","元大商業銀行股份有限公司景美分公司","臺北市文山區景文街3號1、2樓","核准設立","0830908","1130417",,"1130426"
"83061827","茁騰實業股份有限公司楠梓分公司","高雄市楠梓區德惠路28號1樓","核准設立","1090724","1130425",,"1130426"
"83009718","波哥餐飲事業有限公司潮州分公司","屏東縣潮州鎮中山路185號","廢止","1120315","1130419","1130419","1130426"
"28445855","台灣京瓷辦公資訊系統股份有限公司台北分公司","臺北市中山區民權東路3段37號6樓之1","核准設立","0951108","1130426",,"1130426"
"97543509","千力勝國際有限公司竹北分公司","新竹縣竹北市中興里嘉豐一街142號","核准設立","1130425",,,"1130426"
"53001106","香港商新朗興業有限公司台灣分公司","臺北市信義區松智路1號23樓","核准設立","0991014","1130426",,"1130426"
"70777010","美商亞美亞亞太股份有限公司台灣分公司","臺北市信義區松仁路97號18樓","核准設立","0890623","1130426",,"1130426"
"94240073","韓商克諾思通股份有限公司台灣分公司","臺北市信義區基隆路1段163號18樓之3","核准設立","1121116",,,"1130426"
"27946199","新加坡商俄羅司產品認證有限公司台灣分公司","新北市三重區重新路5段609巷4號9樓之5","核准設立","0950921","1130426",,"1130426"
"53000296","香港商環球聯合國際顧問有限公司台灣分公司","臺北市中正區延平南路70號9樓之5","廢止","0990928","1121228","1130426","1130426"
"53672688","英屬維京群島商亞斯柏實業股份有限公司台灣分公司","新北市新店區北新路3段207號6樓","廢止","1020627","1080821","1130426","1130426"
"83225912","台灣栗田股份有限公司新竹分公司","新竹市東區光復路2段285號3樓之1","核准設立","1091126","1130425",,"1130426"
"90230952","睿達租賃住宅服務股份有限公司台南分公司","臺南市中西區南美里民生路1段167號3樓","廢止","1110506","1130301","1130426","1130426"
"90230947","睿達租賃住宅服務股份有限公司高雄分公司","高雄市新興區德生里民權一路251號11樓之1","廢止","1110506","1130301","1130426","1130426"
"64929551","宇宸國際有限公司中清分公司","臺中市大雅區中山北路552號1樓","廢止","1060727","1130426","1130426","1130426"
"96804337","立穎通信有限公司新莊幸福分公司","新北市新莊區幸福路736號","核准設立","1130426",,,"1130426"
"95492407","倍速運動有限公司台南善化分公司","臺南市善化區頂街里三民路66之2號1樓","核准設立","1130426",,,"1130426"
"96795098","瓦城泰統股份有限公司中正分公司","臺北市中正區愛國東路24號","核准設立","1130426",,,"1130426"
