﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"83500213","新加坡商艾貴優勢服務台灣有限公司台灣分公司","臺北市信義區虎林街239號","核准設立","1090107","1120113",,"1120116"
"03750505","彰化商業銀行股份有限公司北門分公司","臺北市大同區延平北路一段19號1樓、鄭州路87號1樓、2樓之1","核准設立","0681103","1120113",,"1120116"
"86692734","彰化商業銀行股份有限公司汐止分公司","新北市汐止區中興路93號","核准設立","0810901","1120113",,"1120116"
"70756373","彰化商業銀行股份有限公司瑞芳分公司","新北市瑞芳區明燈路3段38、40號、民權街鐵路巷1-4號","核准設立","0881126","1120113",,"1120116"
"03752905","彰化商業銀行股份有限公司忠孝東路分公司","臺北市大安區忠孝東路4段164號","核准設立","0660825","1120113",,"1120116"
"70756351","彰化商業銀行股份有限公司思源分公司","新北市新莊區思源路226、228號","核准設立","0881126","1120113",,"1120116"
"97173822","彰化商業銀行股份有限公司江翠分公司","新北市板橋區文化路2段7、9號","核准設立","0860114","1120113",,"1120116"
"90539305","彰化商業銀行股份有限公司屏東分公司","屏東縣屏東市中正路117-2號1樓、2樓、地下1樓","核准設立","0400707","1120113",,"1120116"
"81258021","彰化商業銀行股份有限公司苓雅分公司","高雄市苓雅區四維四路2號","核准設立","0660824","1120113",,"1120116"
"00403003","彰化商業銀行股份有限公司基隆分公司","基隆市仁愛區愛四路60號1樓、2樓、3樓","核准設立","0841201","1120113",,"1120116"
"91840799","彰化商業銀行股份有限公司潮州分公司","屏東縣潮州鎮中正路38號","核准設立","0650611","1120113",,"1120116"
"75707400","彰化商業銀行股份有限公司南高雄分公司","高雄市前鎮區永豐路13號","核准設立","0530525","1120113",,"1120116"
"89198336","英屬維京群島商力獺數位有限公司台灣分公司","臺北市內湖區瑞光路335號3樓","核准設立","1120113",,,"1120116"
"89398165","新加坡商大華銀行有限公司台北分公司","臺北市信義區忠孝東路5段68號30樓","核准設立","0840722","1070815",,"1120116"
"90337429","韓商漢脈股份有限公司台灣分公司","臺北市信義區基隆路1段143號3樓之3","核准設立","1110809",,,"1120116"
"42584168","楊家香食品有限公司鹿港分公司","彰化縣鹿港鎮新宮里民生路臨128號","廢止","1040729","1100106","1120113","1120116"
"84897206","韓商三星能源材料股份有限公司台灣分公司","臺北市內湖區瑞光路399號7樓之1","核准設立","0831005","1120113",,"1120116"
"54389582","英屬維京群島商燦旭有限公司台灣分公司","臺北市松山區敦化南路1段25號9樓之1","核准設立","1030911","1120113",,"1120116"
"53003792","日商東朋科技股份有限公司台灣分公司","臺北市信義區松仁路100號22樓","廢止","0991207","1110415","1120113","1120116"
"54972179","丹麥商斐風股份有限公司台灣分公司","臺北市信義區忠孝東路5段508號12樓","核准設立","1080125","1120113",,"1120116"
"24796653","香港商影美晴有限公司台灣分公司","臺北市大安區忠孝東路4段270號7樓","核准設立","1040817","1120113",,"1120116"
"89407024","統一超商股份有限公司台南縣第三十九分公司","臺南市永康區永大一路60號1樓","核准設立","0841201","1120105",,"1120116"
"27925130","統一超商股份有限公司台南市第一六八分公司","臺南市南區省躬里13鄰明興路917號","核准設立","0940919","1120105",,"1120116"
"53261432","微笑運動用品股份有限公司員林一分公司","彰化縣員林市中山路二段15、17號","核准設立","0991110","1120113",,"1120116"
"89134426","華鴻國際物流股份有限公司高雄分公司","高雄市前金區中山二路533號6樓之13","核准設立","1120113",,,"1120116"
"89163842","工雨人力資源有限公司高雄路竹分公司","高雄市路竹區環球路61號1樓","核准設立","1120111",,,"1120116"
"89149618","栢悅國際股份有限公司高美分公司","高雄市鼓山區翠華路392號1、2樓","核准設立","1120116",,,"1120116"
"90058093","富康旅行社股份有限公司台北分公司","臺北市中山區民生東路3段15號4樓","核准設立","1111028","1120113",,"1120116"
"89197667","米塔泰舍股份有限公司大坪林分公司","新北市新店區民權路40號","核准設立","1120116",,,"1120116"
"89197688","艾米塔幸福股份有限公司重慶分公司","臺北市中正區重慶南路1段75號","核准設立","1120116",,,"1120116"
"89197717","艾米塔幸福股份有限公司板橋文化分公司","新北市板橋區文化路2段315號","核准設立","1120116",,,"1120116"
"50909528","銳澤實業股份有限公司新竹分公司","新竹縣竹北市鹿場里自強南路438之1號","廢止","1080111","1110307","1110307","1120116"
"89197723","艾米塔幸福股份有限公司南京分公司","臺北市中山區南京東路1段24號","核准設立","1120116",,,"1120116"
"89197701","艾米塔幸福股份有限公司大直分公司","臺北市中山區大直街62巷2號","核准設立","1120116",,,"1120116"
"89197694","艾米塔幸福股份有限公司關新分公司","新竹市東區關新路12號","核准設立","1120116",,,"1120116"
"89197673","艾米塔幸福股份有限公司大坪林分公司","新北市新店區民權路40號","核准設立","1120116",,,"1120116"
"89197759","米塔泰舍股份有限公司內湖二分公司","臺北市內湖區瑞光路297號","核准設立","1120116",,,"1120116"
"89197771","米塔泰舍股份有限公司南京分公司","臺北市中山區南京東路1段24號2樓","核准設立","1120116",,,"1120116"
"82776424","智慧王有限公司竹山分公司","南投縣竹山鎮集山路三段846號1樓","廢止","1071217","1120113","1120113","1120116"
"54372604","全家便利商店股份有限公司新北市第七一六分公司","新北市林口區中正路55號1樓","廢止","1021128","1060217","1120116","1120116"
"54378868","英屬維京群島商葳怡國際股份有限公司台灣分公司","臺北市大安區敦化南路2段105號19樓","核准設立","1030317","1120116",,"1120116"
"28433794","英商飛思創全球營運有限公司台灣分公司","臺北市松山區敦化北路214號7樓","核准設立","0970505","1120116",,"1120116"
"16448218","美商特納傳播股份有限公司台灣分公司","臺北市中山區市民大道3段209號4樓","核准設立","0870527","1100426",,"1120116"
"28431584","滙豐(台灣)商業銀行股份有限公司光復分公司","臺北市松山區南京東路4段186號1樓","核准設立","0970320","1120116",,"1120116"
"70818103","陽信商業銀行股份有限公司社頭分公司","彰化縣社頭鄉員集路2段257號","核准設立","0900920","1120116",,"1120116"
"27929558","陽信商業銀行股份有限公司基隆分公司","基隆市信義區信一路117號1樓、2樓","核准設立","0941207","1120116",,"1120116"
"27246914","陽信商業銀行股份有限公司五股分公司","新北市五股區中興路1段12號1樓","核准設立","0931207","1120116",,"1120116"
"91055524","美商威德新有限公司台灣分公司","臺北市內湖區洲子街55號4樓","核准設立","1100812","1110427",,"1120116"
"56619883","香港商遊戲種子娛樂有限公司台灣分公司","臺北市中山區民生東路三段8號3樓","廢止","1060427","1110421","1120116","1120116"
"84706641","香港商奧寶科技有限公司台灣分公司","桃園市中壢區青埔路2段111號1樓、5樓、6樓","廢止","0830121","1110929","1120116","1120116"
"83167693","香港商健優有限公司台灣分公司","臺北市大安區忠孝東路4段142號3樓之3","廢止","1091028","1091229","1120116","1120116"
"89134636","順高科技有限公司復興分公司","桃園市龜山區文化二路9號","核准設立","1120116",,,"1120116"
"83523898","英屬維京群島商祥富財務管理顧問有限公司北區飲品批發分公司","臺北市大同區民權西路臨232號","廢止","1090331","1120116","1120116","1120116"
"89171548","悠旅生活事業股份有限公司新竹縣第七分公司","新竹縣竹東鎮中山路48號","核准設立","1120116",,,"1120116"
"70818461","臺灣新光商業銀行股份有限公司三峽分公司","新北市三峽區復興路45、47、51號1樓及45號2樓之1、之5、之6","核准設立","0900925","1120111",,"1120116"
"90007709","多吉那股份有限公司台中國安分公司","臺中市西屯區國安一路2號","核准設立","1120109",,,"1120116"
"90007588","多吉那股份有限公司台中福林分公司","臺中市西屯區福林路401號","核准設立","1120109",,,"1120116"
"83478346","英屬維京群島商祥富財務管理顧問有限公司品越小館分公司","臺北市大同區民權西路臨232號","廢止","1090317","1120116","1120116","1120116"
