﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"24256425","佑全藥品股份有限公司北斗中華分公司","彰化縣北斗鎮新政里中華路210號1樓","核准設立","0971028","1120512",,"1120516"
"16495464","蘇格南鞋業有限公司板橋分公司","新北市板橋區中山路二段二二三號","廢止","0870506","1120516","1120516","1120516"
"94042518","全家便利商店股份有限公司台中市第七五○分公司","臺中市潭子區甘蔗里興華一路369號、371號、373號1樓","核准設立","1120515",,,"1120516"
"85123587","英屬維京群島商豐州資產管理有限公司台灣分公司","臺北市大安區忠孝東路4段142號5樓之5","核准設立","1080805","1120515",,"1120516"
"29909500","台北富邦商業銀行股份有限公司士林分公司","臺北市士林區中正路337號1樓、337號2樓、337號3樓、339號3樓","核准設立","0590516","1120515",,"1120516"
"89390179","台北富邦商業銀行股份有限公司士東分公司","臺北市士林區中山北路6段360號1、2樓、362號1樓","核准設立","0840223","1120515",,"1120516"
"04850051","台北富邦商業銀行股份有限公司景美分公司","臺北市文山區景文街64號及64之1號1、2樓","核准設立","0631230","1120515",,"1120516"
"84702595","台北富邦商業銀行股份有限公司文德分公司","臺北市內湖區文德路42、46、48號1、2樓","核准設立","0730613","1120515",,"1120516"
"23533416","台北富邦商業銀行股份有限公司民生分公司","臺北市松山區民生東路5段163之1號1樓及地下1樓","核准設立","0781215","1120515",,"1120516"
"22420913","台北富邦商業銀行股份有限公司西松分公司","臺北市松山區南京東路4段75之1號1樓及75號2樓","核准設立","0780201","1120515",,"1120516"
"23219818","台北富邦商業銀行股份有限公司敦和分公司","臺北市大安區敦化南路二段97號1樓","核准設立","0780127","1120515",,"1120516"
"23533838","台北富邦商業銀行股份有限公司基隆路分公司","臺北市信義區基隆路2段149號1樓及地下1樓","核准設立","0790125","1120515",,"1120516"
"16433030","台北富邦商業銀行股份有限公司城中分公司","臺北市中正區襄陽路9號1樓及地下1樓","核准設立","0861215","1120515",,"1120516"
"84708649","台北富邦商業銀行股份有限公司得和分公司","新北市永和區得和路407號1-3樓","核准設立","0830303","1120515",,"1120516"
"30984490","台北富邦商業銀行股份有限公司南勢角分公司","新北市中和區景新街347號","核准設立","0711016","1120515",,"1120516"
"84899252","台北富邦商業銀行股份有限公司西屯分公司","臺中市西屯區河南路2段363號1樓","核准設立","0831121","1120515",,"1120516"
"83695189","台北富邦商業銀行股份有限公司東林口分公司","桃園市龜山區復興一路238號1樓、2樓","核准設立","1090611","1120515",,"1120516"
"83173533","台北富邦商業銀行股份有限公司光明分公司","新竹縣竹北市光明六路263號1、2樓","核准設立","1091111","1120515",,"1120516"
"83159244","台北富邦商業銀行股份有限公司北台南分公司","臺南市北區西門路4段374號1樓、2樓","核准設立","1091005","1120515",,"1120516"
"89397433","台北富邦商業銀行股份有限公司中港分公司","臺中市西區臺灣大道2段218號1樓、2樓","核准設立","0840630","1120515",,"1120516"
"23219802","台北富邦商業銀行股份有限公司臨沂分公司","臺北市中正區仁愛路2段61號1、2樓","核准設立","0780118","1120515",,"1120516"
"84451984","台北富邦商業銀行股份有限公司松山分公司","臺北市松山區松山路421、423、425、427、429號1、2樓及地下1樓","核准設立","0821028","1120515",,"1120516"
"84896728","台北富邦商業銀行股份有限公司左營分公司","高雄市左營區博愛四路361號1、2樓及363號1、2樓","核准設立","0830916","1120515",,"1120516"
"89407185","台北富邦商業銀行股份有限公司世貿分公司","臺北市信義區基隆路2段109號1樓及111號2、3樓","核准設立","0841204","1120515",,"1120516"
"97169448","台北富邦商業銀行股份有限公司前金分公司","高雄市前金區中華四路293號1、2樓","核准設立","0851108","1120515",,"1120516"
"28412025","台北富邦商業銀行股份有限公司北高雄分公司","高雄市左營區明誠二路332號1樓之1","核准設立","0960319","1120515",,"1120516"
"28430071","台北富邦商業銀行股份有限公司縣政分公司","新竹縣竹北市縣政二路269號1樓、271號1樓","核准設立","0970130","1120515",,"1120516"
"91079878","香港商安仕環球有限公司台灣分公司","臺北市大安區忠孝東路4段71之6號","核准設立","1100608","1120515",,"1120516"
"94041692","煙波國際觀光股份有限公司恆春分公司","臺南市中西區小西門里永福路1段269號","核准設立","1120515",,,"1120516"
"93782253","立紘飲品有限公司台南南二分公司","臺南市北區福德里西門路4段271號7樓之6","核准設立","1120515",,,"1120516"
"90254855","台灣歌爾泰克有限公司新竹分公司","新竹縣竹北市台元二街8之1號(1樓)及6號6樓之1","核准設立","1101213","1120516",,"1120516"
"88178516","德燁國際有限公司敦南分公司","臺北市大安區敦化南路1段187巷40號","核准設立","1120516",,,"1120516"
"93781347","德燁國際有限公司西門分公司","臺北市萬華區武昌街2段94號、94號2樓、94號(地下層)","核准設立","1120516",,,"1120516"
"93782084","立紘飲品有限公司台南南一分公司","臺南市北區福德里西門路4段271號7樓之6","核准設立","1120512",,,"1120516"
"94114890","萊爾富國際股份有限公司第四七一六分公司","新竹縣竹北市復興三路2段82號1樓","核准設立","1120516",,,"1120516"
"27605045","佑全藥品股份有限公司田中中正分公司","彰化縣田中鎮中正路305號","核准設立","0940124","1120515",,"1120516"
"80212076","佑全藥品股份有限公司清水分公司","臺中市清水區文昌里中山路166號1樓","核准設立","0910717","1120515",,"1120516"
"53023306","英屬維京群島商紐博利國際有限公司台灣分公司","高雄市岡山區台上里1鄰忠誠街262巷17弄9號","核准設立","1001230",,,"1120516"
"89166411","佑全藥品股份有限公司大甲通天分公司","臺中市大甲區孟春里通天路197號1樓","核准設立","1120112","1120515",,"1120516"
"28379840","佑全藥品股份有限公司沙鹿中山分公司","臺中市沙鹿區沙鹿里中山路267號1F","核准設立","0950622","1120515",,"1120516"
"27508212","佑全藥品股份有限公司臺中大鵬分公司","臺中市北屯區大鵬路14號1樓","核准設立","0931207","1120515",,"1120516"
"94051071","嘉鄉開發食品有限公司竹山分公司","南投縣竹山鎮大明路291號1樓","核准設立","1120516",,,"1120516"
"94114998","甾菘國際有限公司南區分公司","高雄市大寮區民政街9巷17號","核准設立","1120516",,,"1120516"
"91111005","金三十股份有限公司延吉分公司","臺北市大安區延吉街135號","廢止","1100804","1120516","1120516","1120516"
"83726373","旅人驛站管理顧問股份有限公司台東中華分公司","臺東縣臺東市中華路1段237號","核准設立","1090501","1120515",,"1120516"
"83243159","旅人驛站管理顧問股份有限公司台東中山分公司","臺東縣臺東市中山路410、412、414號","核准設立","1100111","1120515",,"1120516"
"93783859","統一超商股份有限公司台中市第八三九分公司","臺中市大里區大峰路429號","核准設立","1120516",,,"1120516"
"93783871","統一超商股份有限公司台北市第一一一九分公司","臺北市松山區南京東路3段275號1樓","核准設立","1120516",,,"1120516"
"93783886","統一超商股份有限公司台中市第七七六分公司","臺中市梧棲區長春路10號1樓","核准設立","1120516",,,"1120516"
"53014030","香港商緹巨人力資源服務有限公司台灣分公司","臺北市中山區南京東路2段101號8樓","核准設立","1000706","1120516",,"1120516"
"42981928","香港商譽光有限公司台灣分公司","新竹縣竹北市復興三路二段168號7樓之3","廢止","1070821","1081223","1120516","1120516"
"90621310","新加坡商探吉科技股份有限公司台灣分公司","臺南市安平區永華路2段248號16樓之2","廢止","1110209","1120516","1120516","1120516"
"42954942","美商安卓司國際股份有限公司台灣分公司","臺南市東區中華東路二段77號13樓","核准設立","1070423",,,"1120516"
"51802475","弘達流通股份有限公司觀音工業分公司","桃園市觀音區樹林里工業七路10號","核准設立","1070615","1120516",,"1120516"
"16096157","亞東證券股份有限公司新竹分公司","新竹市光復路1段472號2樓","核准設立","0861023","1120516",,"1120516"
"90078247","中國信託商業銀行股份有限公司青埔分公司","桃園市中壢區青埔路2段111號1~3樓","核准設立","1111019","1120516",,"1120516"
"84307861","中國信託商業銀行股份有限公司桃園分公司","桃園市桃園區成功路1段32號1樓、2樓、3樓","核准設立","0820827","1120516",,"1120516"
"84900103","中國信託商業銀行股份有限公司丹鳳分公司","新北市新莊區中正路879之15號、879之16號2樓","核准設立","0831208","1120516",,"1120516"
"70777010","美商亞美亞亞太股份有限公司台灣分公司","臺北市信義區松仁路97號18樓","核准設立","0890623","1120516",,"1120516"
"53003527","紐西蘭商英科迪股份有限公司台灣分公司","臺北市信義區文昌街316號4樓之6","核准設立","0991201","1120516",,"1120516"
"90303238","韓商長輝雷射設備股份有限公司台灣分公司","新竹縣竹北市隘口里復興二路229號9樓之7","核准設立","1110912",,,"1120516"
"53019838","美商瑞捷思有限公司台灣分公司","新北市樹林區中華路217號3樓","核准設立","1001101","1120516",,"1120516"
"24798575","英商安信龍有限公司台灣分公司","臺北市信義區信義路5段7號37樓","核准設立","1041001","1060630",,"1120516"
"94115103","悠旅生活事業股份有限公司新北市第五十八分公司","新北市板橋區新海路180號","核准設立","1120516",,,"1120516"
"94115146","萊爾富國際股份有限公司第五O八九分公司","嘉義縣番路鄉番路村53之2號1樓","核准設立","1120516",,,"1120516"
"90424726","馬來西亞商火動娛樂有限公司台灣分公司","新北市林口區仁愛路2段502號9樓","廢止","1120315","1110505","1111011","1120516"
"94047372","饗賓餐旅事業股份有限公司小福利中茂分公司","桃園市桃園區同德五街61號11樓","核准設立","1120516",,,"1120516"
"94114505","路易奇電力股份有限公司竹北分公司","新竹縣竹北市成功二街190號","核准設立","1120516",,,"1120516"
"90560073","千業食品有限公司千業食品有限公司藝文分公司","桃園市桃園區同德里中埔六街48號","廢止","1101223","1110531","1120516","1120516"
"54261213","佑全藥品股份有限公司沙鹿光大分公司","臺中市沙鹿區鹿寮里光大路100號","核准設立","1020610","1120515",,"1120516"
"24404811","佑全藥品股份有限公司二林中山分公司","彰化縣二林鎮西平里中山路137號1樓","核准設立","0980513","1120515",,"1120516"
"94115357","八馬國際事業有限公司八馬國際事業有限公司大里分公司","臺中市大里區益民路2段71號1樓","核准設立","1120516",,,"1120516"
"94115342","八馬國際事業有限公司八馬國際事業有限公司健行分公司","臺中市北區健行路412號1樓、2樓及地下1樓","核准設立","1120516",,,"1120516"
