﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"16437248","開億休閒飯店股份有限公司台南縣分公司","臺南市新化區礁坑里茄冬坑一-五號","廢止","0870207","0870701",,"1100818"
"91103080","佳達隔熱紙有限公司林口分公司","新北市林口區文化北路2段230號","核准設立","1100817",,,"1100818"
"24931145","梧特有限公司恆春分公司","屏東縣恆春鎮網紗里環城北路66號","核准設立","1040126","1100817",,"1100818"
"53549288","鼎王國際餐飲股份有限公司無老台北市民分公司","臺北市中山區市民大道3段143號1樓及地下室1樓","廢止","1001027","1090224","1100816","1100818"
"43240509","薩摩亞商隆揚國際股份有限公司台灣分公司","新北市五股區興珍里五權七路20號之1 一樓","核准設立","1050817","1100609",,"1100818"
"91021118","香港商城堡服務股份有限公司台灣分公司","臺北市松山區南京東路4段50號12樓之1","核准設立","1100715",,,"1100818"
"16748897","愛爾蘭商益華科技股份有限公司台灣分公司","臺北市松山區南京東路5段188號9樓之1","核准設立","0871125","1100816",,"1100818"
"90716890","韓商三星物產營造股份有限公司台灣分公司","臺北市松山區敦化北路167號5樓","核准設立","1100324","1100817",,"1100818"
"91055720","新加坡商輝達開發有限公司台灣分公司","臺北市內湖區基湖路8號","核准設立","1100817",,,"1100818"
"91064994","全國電子股份有限公司台南市第三十六分公司","臺南市永康區中山南路288號","核准設立","1100817",,,"1100818"
"28980602","來來超商股份有限公司第八四九分公司","高雄市大寮區八德路197、199號","廢止","0980629","1100817","1100817","1100818"
"91055643","萊爾富國際股份有限公司第四八七七分公司","宜蘭縣蘇澳鎮新榮路1號1樓","核准設立","1100817",,,"1100818"
"91065001","來來超商股份有限公司第一三九九分公司","彰化縣田尾鄉中正路3段188號1樓","核准設立","1100817",,,"1100818"
"91103167","新光影城股份有限公司台北科教館分公司","臺北市士林區士商路189號1～2樓及地下1樓","核准設立","1100817",,,"1100818"
"91015571","凌群不動產管理顧問有限公司基隆分公司","基隆市中正區漁港三街128號3樓","核准設立","1100817",,,"1100818"
"90969162","貴族資產管理股份有限公司美術貴族分公司","高雄市前金區七賢二路397號1樓","核准設立","1100816",,,"1100818"
"91103053","東門鴨莊有限公司大安分公司","臺北市大安區信義路4段265巷27號1樓","核准設立","1100817",,,"1100818"
"53530582","燦星國際旅行社股份有限公司台北分公司","臺北市松山區八德路2段374號9樓之4","核准設立","1000825","1100817",,"1100818"
"91057966","合躍生活廣場事業股份有限公司溪湖分公司","彰化縣溪湖鎮大竹里平和街202號","核准設立","1100817",,,"1100818"
"84074928","天林房屋仲介股份有限公司頭份分公司","苗栗縣頭份市東�蠿膠蛘j路二○一號","廢止","0790425","0840428",,"1100818"
"12602251","佑實股份有限公司高雄五福分公司","高雄市前金區成功一路二六二號一樓","廢止","0880818","0921125","1100817","1100818"
"53549273","鼎王國際餐飲股份有限公司無老台北市民第一分公司","臺北市中山區市民大道3段143號2樓","廢止",,"1090224","1100817","1100818"
"83794532","英屬開曼群島商穩茂生物科技股份有限公司台灣分公司","臺北市內湖區瑞光路606號13樓","廢止","1090526","1100817","1100817","1100818"
"80637806","老牛皮國際股份有限公司第二一二分公司","臺北市松山區八德路四段246號1樓","廢止","0930119","1070326","1100817","1100818"
"84447504","元大商業銀行股份有限公司草屯分公司","南投縣草屯鎮中興路88號1樓","核准設立","0820813","1100817",,"1100818"
"27258306","元大商業銀行股份有限公司土城分公司","新北市土城區中央路1段255號","核准設立","0940627","1100817",,"1100818"
"97163113","元大商業銀行股份有限公司苗栗分公司","苗栗縣苗栗市中正路460號","核准設立","0850813","1100817",,"1100818"
"80027332","元大商業銀行股份有限公司斗南分公司","雲林縣斗南鎮中山路67、69號1、2、3樓","核准設立","0920722","1100817",,"1100818"
"89397264","元大商業銀行股份有限公司復興分公司","臺中市南區復興路1段269號","核准設立","0840629","1100817",,"1100818"
"97163134","元大商業銀行股份有限公司北斗分公司","彰化縣北斗鎮光復路166號","核准設立","0850813","1100817",,"1100818"
"27933589","元大商業銀行股份有限公司中山北路分公司","臺北市中山區中山北路2段131、135號1樓","核准設立","0950117","1100817",,"1100818"
"53002560","元大商業銀行股份有限公司南港分公司","臺北市南港區園區街28、30號1至2樓","核准設立","0991115","1100817",,"1100818"
"16448033","元大商業銀行股份有限公司頭份分公司","苗栗縣頭份市和平路79號1樓及地下1樓","核准設立","0870527","1100817",,"1100818"
"16448028","元大商業銀行股份有限公司江翠分公司","新北市板橋區文化路2段321、323、325、327、329、331號之1、2樓","核准設立","0870527","1100817",,"1100818"
"53655294","元大商業銀行股份有限公司西門分公司","臺北市中正區寶慶路69號及69號5樓","核准設立","1010815","1100817",,"1100818"
"84897254","元大商業銀行股份有限公司大里德芳分公司","臺中市大里區德芳路2段113號1~3樓","核准設立","0831007","1100817",,"1100818"
"28994520","元大商業銀行股份有限公司環東分公司","臺北市內湖區南京東路6段386號2樓","核准設立","0990423","1100817",,"1100818"
"27235563","日盛證券股份有限公司龍潭分公司","桃園市龍潭區大昌路一段86號1樓","核准設立","0930423","1100817",,"1100818"
"91055637","美商美綠康有限公司台灣分公司","臺北市松山區復興北路181號9樓","核准設立","1100817",,,"1100818"
"89390207","日盛證券股份有限公司中壢分公司","桃園市中壢區復興路46號4樓","核准設立","0840224","1100817",,"1100818"
"86122299","荷蘭商安智銀行股份有限公司台北分公司","臺北市信義區信義路5段7號70樓之1","核准設立","0780707","1041012",,"1100818"
"86122946","日盛證券股份有限公司雙和分公司","新北市中和區中和路356號3樓及358之1號3樓","核准設立","0800805","1100817",,"1100818"
"53022881","安圭拉商圓城有限公司台灣分公司","新北市汐止區康寧街482之1號4樓","核准設立","1001227","1091208",,"1100818"
"86378545","日盛證券股份有限公司高雄分公司","高雄市前金區七賢二路267號2樓","核准設立","0801127","1100817",,"1100818"
"27975573","雄獅旅行社股份有限公司草屯分公司","臺北市內湖區石潭路151號9樓","核准設立","0941129","1100817",,"1100818"
"80335289","香港商眼力健亞洲有限公司台灣分公司","臺北市中山區民生東路3段2號10、11樓","核准設立","0910605","1080304",,"1100818"
"91055545","韓商東星重工業股份有限公司台灣分公司","臺北市中山區復興北路48號3樓","核准設立","1100818",,,"1100818"
"91065038","萊爾富國際股份有限公司第四九O一分公司","嘉義縣梅山鄉工業一路2號1樓","核准設立","1100817",,,"1100818"
"70815746","萊爾富國際股份有限公司北縣重正分公司","新北市三重區大同里重新路三段98號1樓","廢止","0900817","0900824","1100817","1100818"
"54953172","英屬維京群島商祥富財務管理顧問有限公司阮文性分公司","新北市中和區員山路241號1樓","廢止","1071019","1090310","1100817","1100818"
"84703481","來來超商股份有限公司第一五一分公司","臺北市北投區致遠一路１段４４號１樓","廢止","0821126","0941128","1100817","1100818"
"91049087","穎冠茶飲企業股份有限公司彰化大埔分公司","彰化縣彰化市延平里大埔路464號1樓","核准設立","1100817",,,"1100818"
"83050862","芯采國際股份有限公司新莊分公司","新北市新莊區福美街172巷51號1樓","核准設立","1091015","1100818",,"1100818"
"91070519","休閒國聯股份有限公司台北信陽分公司","臺北市中正區信陽街10號","核准設立","1100817",,,"1100818"
"91065065","全家便利商店股份有限公司台中市第七○二分公司","臺中市西屯區西平里逢甲路98號、100號、102號1樓","核准設立","1100818",,,"1100818"
"91065059","全國電子股份有限公司桃園市第五十五分公司","桃園市中壢區領航南路4段1號","核准設立","1100818",,,"1100818"
"90969682","耘鄉食品企業有限公司鼓山分公司","高雄市鼓山區文信路208號","核准設立","1100817",,,"1100818"
"66293246","凱尼斯旅行社有限公司竹北分公司","新竹縣竹北市嘉豐北路66巷15號(1樓)","廢止","1051115","1100818","1100818","1100818"
"91049278","怪物維修有限公司逢甲分公司","臺中市西屯區西平里逢甲路62號1樓","核准設立","1100818",,,"1100818"
"91103618","麥克馬丁國際有限公司慶城分公司","臺北市松山區慶城街1之2號(1樓)","核准設立","1100818",,,"1100818"
"82862440","神奇國際股份有限公司新竹清大分公司","新竹市東區光復路2段360號","核准設立","1080425",,,"1100818"
"82961700","神奇國際股份有限公司新竹日光分公司","新竹市東區關新路83號及85號","核准設立","1080722",,,"1100818"
"27680016","全利旅行社企業有限公司鳳山分公司","高雄市鳳山區新富路580巷18號4樓","廢止","0940426","1090610","1100818","1100818"
