﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"42772387","瑞勳國際旅行社有限公司台中分公司","臺中市烏日區三和里中山路三段293號1樓","廢止","1050202","1060215",,"1110128"
"80698084","三澧企業股份有限公司忠孝二店分公司","臺北市大安區忠孝東路４段９８號５樓５樓之１","廢止","0930416","1110127","1110127","1110128"
"52548965","綺麗開發企業股份有限公司利家一館分公司","臺東縣臺東市中興路3段579巷101弄7、9號","核准設立","1060123","1110128",,"1110128"
"90677783","統一超商股份有限公司台中市第七二三分公司","臺中市東區東門路121、123號","核准設立","1110127",,,"1110128"
"90677778","全家便利商店股份有限公司台北市第七四三分公司","臺北市中山區集英里民生西路33號1樓及45巷3弄4號1樓","核准設立","1110127",,,"1110128"
"70430405","台灣褲子大王百貨股份有限公司南京分公司","臺北市中山區南京東路三段一二九號一樓","核准設立","0920703",,,"1110128"
"22000525","太子汽車工業股份有限公司臺南分公司","臺南市大同路二段５３２號","廢止","0750204","0781220","1110127","1110128"
"91735591","太子汽車工業股份有限公司屏東分公司","屏東縣屏東市工業路十三號","廢止",,"0790514","1110127","1110128"
"16086720","太子汽車工業股份有限公司草屯分公司","南投縣草屯鎮成功路一段５５７號","廢止","0860710","0860710","1110127","1110128"
"43624174","太子汽車工業股份有限公司桃園分公司","桃園市桃園區春日路１２９０號","廢止",,"0800220","1110127","1110128"
"22954780","太子汽車工業股份有限公司士林分公司","臺北市士林區忠誠路二段４２、４６號","廢止","0770607","1110127","1110127","1110128"
"51078058","太子汽車工業股份有限公司臺中分公司","臺中市西區五權路１–１８８號","廢止",,"0790514","1110127","1110128"
"16086670","太子汽車工業股份有限公司南桃園分公司","桃園市桃園區中山路七二六號","廢止","0860710","0871130","1110127","1110128"
"89395478","太子汽車工業股份有限公司南台南分公司","臺南巿大同路二段５３２號１樓","廢止","0840530","0840530","1110127","1110128"
"97603196","太子汽車工業股份有限公司斗南分公司","雲林縣斗南鎮大業路１０６號","廢止",,"0820731","1110127","1110128"
"70792244","太子汽車工業股份有限公司南投分公司","南投縣草屯鎮成功路１段９４３號","廢止","0891206","0941004","1110127","1110128"
"53009368","太子汽車工業股份有限公司苗栗分公司","苗栗縣苗栗市北苗里9鄰國華路527號","廢止","1000407","1110127","1110127","1110128"
"88705593","太子汽車工業股份有限公司北高雄分公司","高雄市仁武區高楠村高楠公路十六號","廢止",,"0790514","1110127","1110128"
"05409786","太子汽車工業股份有限公司南港分公司","臺北市南港區南港路三段16巷15號","廢止",,"1010726","1110127","1110128"
"23531108","太子汽車工業股份有限公司潮州分公司","屏東縣潮州鎮介壽路７６號","廢止","0781114","1110127","1110127","1110128"
"47122270","太子汽車工業股份有限公司新竹分公司","新竹巿水源里中華路一段３９號","廢止",,"0761024","1110127","1110128"
"16086756","太子汽車工業股份有限公司潮州分公司","屏東縣潮州鎮潮州路４１之３號","廢止","0860710","0940328","1110127","1110128"
"94756465","太子汽車工業股份有限公司花蓮分公司","花蓮縣花蓮市精美路37號","廢止","0681214","1001110","1110127","1110128"
"40587317","太子汽車工業股份有限公司羅東分公司","宜蘭縣五結鄉中正路二段一五九號","廢止","0640606","0930414","1110127","1110128"
"22001221","太子汽車工業股份有限公司台東分公司","臺東縣臺東市正氣北路６０６號","廢止","0750416","0840818","1110127","1110128"
"28987062","凱基證券股份有限公司苗栗分公司","苗栗縣苗栗市中正路458號2樓","核准設立","0981113","1110127",,"1110128"
"80027993","凱基證券股份有限公司南崁分公司","桃園市蘆竹區中正路308號1∼2樓","核准設立","0920801","1110127",,"1110128"
"28986893","凱基證券股份有限公司羅東分公司","宜蘭縣羅東鎮中正北路48號1樓","核准設立","0981113","1110127",,"1110128"
"53669543","凱基證券股份有限公司市府分公司","臺北市信義區忠孝東路4段563號7樓、7樓之1、565號7樓","核准設立","1020423","1110127",,"1110128"
"68954600","臺灣中小企業銀行股份有限公司台南分公司","臺南市中西區中正路185號","核准設立","0360601","1110127",,"1110128"
"35908198","臺灣中小企業銀行股份有限公司新莊分公司","新北市新莊區中華路1段16號1、2樓","核准設立","0771205","1110127",,"1110128"
"45019665","臺灣中小企業銀行股份有限公司龍潭分公司","桃園市龍潭區龍元路64、66號1、2、3樓及68號1樓","核准設立","0690304","1110127",,"1110128"
"39211019","臺灣中小企業銀行股份有限公司北三重分公司","新北市三重區三和路4段137號1、2、3樓及地下室","核准設立","0730507","1110127",,"1110128"
"52474400","臺灣中小企業銀行股份有限公司民權分公司","臺中市中區民權路84號","核准設立","0760907","1110127",,"1110128"
"86123635","臺灣中小企業銀行股份有限公司東林口分公司","桃園市龜山區文化二路38之11、12號","核准設立","0800823","1110127",,"1110128"
"41885200","臺灣中小企業銀行股份有限公司宜蘭分公司","宜蘭縣宜蘭市神農里中山路二段305號","核准設立",,"1110127",,"1110128"
"83609699","臺灣中小企業銀行股份有限公司東高雄分公司","高雄市苓雅區中正一路249號","核准設立","0661015","1110127",,"1110128"
"60753708","臺灣中小企業銀行股份有限公司北斗分公司","彰化縣北斗鎮五權里宮前街62號","核准設立","0450104","1110127",,"1110128"
"16637153","臺灣中小企業銀行股份有限公司前鎮分公司","高雄市前鎮區民權二路378號之1、378之2、378之3及長江街103、105號等1、2樓","核准設立","0870811","1110127",,"1110128"
"03794102","臺灣中小企業銀行股份有限公司復興分公司","臺北市大安區復興南路1段390號1樓","核准設立","0650701","1110127",,"1110128"
"16637148","臺灣中小企業銀行股份有限公司內湖分公司","臺北市內湖區內湖路1段360巷15、15之1號1樓","核准設立","0870811","1110127",,"1110128"
"23473682","臺灣中小企業銀行股份有限公司南三重分公司","新北市三重區自強路1段232號1、2、3樓","核准設立","0781012","1110127",,"1110128"
"85417106","臺灣中小企業銀行股份有限公司鳳山分公司","高雄市鳳山區興仁里中山路157號","核准設立","0650701","1110127",,"1110128"
"03794004","臺灣中小企業銀行股份有限公司台北分公司","臺北市中正區重慶南路1段72、74號","核准設立","0650701","1110127",,"1110128"
"04481450","臺灣中小企業銀行股份有限公司建成分公司","臺北市大同區南京西路76號1、2樓","核准設立","0670520","1110127",,"1110128"
"51867504","臺灣中小企業銀行股份有限公司興中分公司","臺中市南區台中路136號","核准設立","0490201","1110127",,"1110128"
"91011006","臺灣中小企業銀行股份有限公司屏東分公司","屏東縣屏東市漢口街7號","核准設立","0370101","1110127",,"1110128"
"70804987","華南永昌綜合證券股份有限公司合泰分公司","新北市板橋區中山路一段10號4樓","核准設立","0900403","1110127",,"1110128"
"70802101","美商賓特利系統股份有限公司台灣分公司","臺北市中山區南京東路3段168號15樓之1","核准設立","0900220","1110127",,"1110128"
"22727815","雙冠企業股份有限公司高雄分公司",,"核准設立","0761205","0810318",,"1110128"
"22757417","雙冠企業股份有限公司臺中分公司",,"核准設立","0770226",,,"1110128"
"90604109","統一超商股份有限公司台中市第七二二分公司","臺中市烏日區興祥街189號","核准設立","1110127",,,"1110128"
"50794531","宜居興業有限公司新竹分公司","新竹市東區中華路1段422號1樓","廢止","1070718","1110128","1110128","1110128"
"90669186","萬達寵物事業股份有限公司林口仁愛分公司","新北市林口區仁愛路2段506號及文化二路1段559之6號1樓","核准設立","1110128",,,"1110128"
"90623197","萬達寵物事業股份有限公司前鎮瑞隆分公司","高雄市前鎮區瑞隆路480號","核准設立","1110128",,,"1110128"
"90535737","好運夾有限公司德德分公司","桃園市八德區興豐路691號","停業","1101108",,,"1110128"
"90535743","好運夾有限公司介壽分公司","桃園市八德區介壽路一段658號","停業","1101108",,,"1110128"
"27447222","安德力旅行社有限公司金門分公司","金門縣金城鎮北門里珠浦北路46之2號3樓","核准設立","0930917","1110127",,"1110128"
"90623181","萬達寵物事業股份有限公司苗栗竹南分公司","苗栗縣竹南鎮環市路3段8號","核准設立","1110128",,,"1110128"
"90869109","昇洽有限公司新莊建安分公司","新北市新莊區建安街100號一樓","核准設立","1100426",,,"1110128"
"29188192","鼎創有限公司高雄分公司","高雄市前鎮區東十三街1號","核准設立","1110121",,,"1110128"
"52356121","森那美起亞汽車股份有限公司中和分公司","新北市中和區中正路1173號","廢止","1051014","1091209","1110128","1110128"
"27930128","玉山商業銀行股份有限公司木柵分公司","臺北市文山區木柵里木柵路3段127、129號","核准設立","0941202","1110128",,"1110128"
"27241657","玉山商業銀行股份有限公司七賢分公司","高雄市新興區黎明里林森一路233號B1、1、2、3、4樓","核准設立","0930831","1110128",,"1110128"
"80022527","玉山商業銀行股份有限公司松山分公司","臺北市信義區四育里永吉路363號、365號、367號","核准設立","0920520","1110128",,"1110128"
"97178538","玉山商業銀行股份有限公司復興分公司","臺北市大安區光武里復興南路1段127號1、2樓及2樓之1","核准設立","0860328","1110128",,"1110128"
"27241798","玉山商業銀行股份有限公司屏東分公司","屏東縣屏東市武廟里永福路9號","核准設立","0930831","1110128",,"1110128"
"89399143","玉山商業銀行股份有限公司基隆分公司","基隆市中正區港通里義一路122號、122之1號、122之2號、122之3號、122號2樓、122號2樓之1","核准設立","0840727","1110128",,"1110128"
"53012976","玉山商業銀行股份有限公司鹽行分公司","臺南市永康區鹽行里中正北路56號","核准設立","1000615","1110128",,"1110128"
"27935904","玉山商業銀行股份有限公司新湖分公司","臺北市內湖區湖元里民權東路6段27號1樓","核准設立","0950310","1110128",,"1110128"
"27241946","玉山商業銀行股份有限公司二重分公司","新北市三重區五谷里光復路1段85之1號1、2樓","核准設立","0930831","1110128",,"1110128"
"27241951","玉山商業銀行股份有限公司大安分公司","臺北市大安區群賢里復興南路二段237號1樓","核准設立","0930831","1110128",,"1110128"
"16748165","玉山商業銀行股份有限公司豐原分公司","臺中市豐原區西安里中正路543號","核准設立","0871117","1110128",,"1110128"
"86517574","玉山商業銀行股份有限公司城東分公司","臺北市中山區朱園里松江路111號1樓、2樓、3樓、3樓之1","核准設立","0810117","1110128",,"1110128"
"84447096","玉山商業銀行股份有限公司文心分公司","臺中市北屯區平和里文心路4段281號、281號4~5樓","核准設立","0820807","1110128",,"1110128"
"27241903","玉山商業銀行股份有限公司北投分公司","臺北市北投區中央北路一段191號1樓、2樓之1","核准設立","0930831","1110128",,"1110128"
"28978417","玉山商業銀行股份有限公司汐止分公司","新北市汐止區樟樹里大同路1段237號1樓、237-1號1樓","核准設立","0980521","1110128",,"1110128"
"27241761","玉山商業銀行股份有限公司岡山分公司","高雄市岡山區壽天里壽天路99號","核准設立","0930831","1110128",,"1110128"
"97164393","新加坡商永欣開發有限公司台灣分公司","臺北市中山區民生東路3段51號13樓","核准設立","0850912","1100908",,"1110128"
"28433268","玉山商業銀行股份有限公司信義分公司","臺北市信義區三張里信義路5段100之2號","核准設立","0970418","1110128",,"1110128"
"28978649","玉山商業銀行股份有限公司建成分公司","臺北市大同區建泰里太原路117號、119號、117號2樓及117號2樓之1","核准設立","0980521","1110128",,"1110128"
"27241973","玉山商業銀行股份有限公司迴龍分公司","新北市樹林區三多里三俊街一一四號","核准設立","0930831","1110128",,"1110128"
"70796728","玉山商業銀行股份有限公司五股分公司","新北市新莊區五權一路16號、16號2樓、18號、18號2樓、20號、20號2樓、22號、22號2樓及12巷9弄3號2樓","核准設立","0960510","1110128",,"1110128"
"27935279","玉山商業銀行股份有限公司光復分公司","新北市板橋區西安里中山路2段101號1、2樓","核准設立","0950302","1110128",,"1110128"
"90563888","舞動陽光有限公司舞動陽光有限公司苓雅分公司","高雄市苓雅區中正一路96號","核准設立","1110128",,,"1110128"
"90669290","英商希瑪能源有限公司台灣分公司","臺北市信義區基隆路1段155號12樓之8","核准設立","1110128",,,"1110128"
"28983087","香港商尊湛香港有限公司台灣分公司","臺北市信義區松仁路89號9樓之6","廢止","0980901","1021204","1110128","1110128"
"91055566","美商威德新運營有限公司台灣分公司","臺北市內湖區洲子街55號4樓","核准設立","1100812","1101230",,"1110128"
"90604136","統一生活事業股份有限公司嘉義市第六分公司","嘉義市西區中山路319號","核准設立","1110128",,,"1110128"
"27942010","全家便利商店股份有限公司板橋千甲分公司","新北市板橋區溪北里溪崑二街26號1樓","廢止","0950703","1060217","1110128","1110128"
"80345603","全家便利商店股份有限公司北斗七星分公司","彰化縣北斗鎮東光里斗中路九二一號一樓","廢止","0911018","0920530","1110128","1110128"
"28976728","全家便利商店股份有限公司頭份信東分公司","苗栗縣頭份市自強里中華路1135號1樓","廢止","0980331","1110128","1110128","1110128"
"80354840","全家便利商店股份有限公司中壢農會分公司","桃園市中壢區石頭里中山路九十七號一樓","廢止","0920219","0920605","1110128","1110128"
"90676530","立信綠能有限公司蘆洲分公司","新北市蘆洲區中原路1之2號","核准設立","1110128",,,"1110128"
"90254975","克拉戲客股份有限公司台北信義A11分公司","臺北市信義區松壽路11號B1樓","核准設立","1101214",,,"1110128"
"90623393","義展生技股份有限公司八德分公司","臺北市松山區八德路3段2號2樓之1","核准設立","1110128",,,"1110128"
