﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"51316609","洛碁實業股份有限公司舞衣新宿中山分公司","臺北市中山區中山北路1段105巷15號","廢止","1060126","1060505","1100908","1100909"
"22266910","天仁茶業股份有限公司嘉義分公司","嘉義市中山路330號","核准設立","0751122","1100908",,"1100909"
"97164393","新加坡商永欣開發有限公司台灣分公司","臺北市中山區民生東路3段51號13樓","核准設立","0850912","1100908",,"1100909"
"54956754","英屬開曼群島商榮晶生技控股有限公司台灣分公司","臺北市內湖區堤頂大道二段251號9樓","核准設立","1071106","1100908",,"1100909"
"90424465","日商傑富意工程技術股份有限公司台灣分公司","臺北市大同區南京西路41號8樓之8","核准設立","1100908",,,"1100909"
"83153396","美商炒飯吧科技股份有限公司台灣分公司","臺北市松山區南京東路3段287號8樓","核准設立","1090923","1100908",,"1100909"
"58498506","薩摩亞商大健康寰宇股份有限公司台灣分公司","臺中市北區進化北路238號12樓之5","核准設立","1061117","1100908",,"1100909"
"90890709","寶島光學科技股份有限公司寶島眼鏡高雄國際分公司","高雄市苓雅區三多二路35號1樓","核准設立","1100416","1100908",,"1100909"
"42734103","佳榮泰廣告有限公司土城分公司","新北市土城區學府路2段216號","核准設立","1070703","1100908",,"1100909"
"83450451","精二股份有限公司千雲二店分公司","臺北市中山區林森北路105-1號","核准設立","1081211",,,"1100909"
"90486659","旭詠事業有限公司烏日分公司","臺中市烏日區仁德里中山路一段413號1樓","核准設立","1100908",,,"1100909"
"83508550","奧林匹克國際有限公司板新分公司","新北市板橋區新生里新生街89巷26號","廢止","1090211","1100909","1100909","1100909"
"90469194","台灣松屋餐飲股份有限公司新莊中平分公司","新北市新莊區中平路299號1樓至2樓","核准設立","1100909",,,"1100909"
"90495572","申路有限公司南區分公司","臺南市東區裕聖里裕義路672號","核准設立","1100909",,,"1100909"
"90484771","達達國際企業股份有限公司第0一五分公司","花蓮縣花蓮市中央路4段86號","核准設立","1100907",,,"1100909"
"84135973","國源汽車股份有限公司台東分公司","臺東縣臺東市大仁路1號1樓","核准設立","0820303","1090224",,"1100909"
"70770987","全家便利商店股份有限公司高雄安東分公司","高雄市三民區安東里察哈爾一街五十號一樓","廢止","0890427","0920602","1100908","1100909"
"90424492","統一超商股份有限公司新北市第一四一七分公司","新北市三重區重新路三段115巷18號","核准設立","1100908",,,"1100909"
"90424508","全家便利商店股份有限公司桃園市第四七一分公司","桃園市八德區瑞豐里豐德路318號、320號1樓","核准設立","1100909",,,"1100909"
"90424514","全家便利商店股份有限公司桃園市第四七二分公司","桃園市龜山區幸福里幸福七街26之1號、26之2號1樓","核准設立","1100909",,,"1100909"
"90424520","全家便利商店股份有限公司台南市第二七九分公司","臺南市南區大成里興昌路2號","核准設立","1100909",,,"1100909"
"83507454","樂璞股份有限公司文林分公司","臺北市士林區文林路87號","廢止","1090210","1100909","1100909","1100909"
"54990681","香港商艾妮亞國際股份有限公司台灣分公司","臺中市北屯區松和里松和街45號1樓","廢止","1080430","1081022","1100205","1100909"
"90486790","兆洋餐飲事業股份有限公司新興六合分公司","高雄市新興區中東里六合一路51號","核准設立","1100909",,,"1100909"
"90486813","兆洋餐飲事業股份有限公司雲林麥寮分公司","雲林縣麥寮鄉麥津村中興路74號","核准設立","1100909",,,"1100909"
"90451899","寶崴光學股份有限公司寶崴光學股份有限公司士樂摩眼鏡大江中壢分公司","桃園市中壢區中園路2段501號3樓","核准設立","1100909",,,"1100909"
"90451912","路易莎職人咖啡股份有限公司一二四分公司","新竹市東區光復路2段101號(1樓)","核准設立","1100909",,,"1100909"
