﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"54963811","香港商愛來到有限公司台灣分公司","臺北市中正區三愛里信義路二段213號9樓","核准設立","1071213",,,"1100831"
"16092997","美商如新華茂股份有限公司台南分公司","臺南市東區府連東路49號","廢止","0860924","1060126","1100830","1100831"
"91065635","英屬維京群島商瑞萊國際股份有限公司台灣分公司","臺北市大安區忠孝東路4段300號6樓","核准設立","1100830",,,"1100831"
"54982599","英屬開曼群島商六暉控股股份有限公司台灣分公司","彰化縣田中鎮沙崙里新工五路64號","核准設立","1080325",,,"1100831"
"91065712","貝里斯商箭點貿易有限公司台灣分公司","臺北市大安區忠孝東路4段142號5樓之5","核准設立","1100830",,,"1100831"
"24788443","英屬維京群島商威亞數位娛樂股份有限公司台灣分公司","臺北市內湖區瑞光路480號10樓","核准設立","1040326","1040824",,"1100831"
"56603524","薩摩亞商坤申科技有限公司台灣分公司","新竹縣芎林鄉五和街226號","核准設立","1060324","1100830",,"1100831"
"83422857","香港商迅達科技有限公司台灣分公司","桃園市中壢區延平路261號6樓","核准設立","1090305","1100625",,"1100831"
"53007729","新加坡商韋伊私人科技股份有限公司台灣分公司","臺北市中山區林森北路50號5樓之三","核准設立","1000309","1070629",,"1100831"
"89395483","永豐商業銀行股份有限公司花蓮分公司","花蓮縣花蓮市林森路218之1號1、2、3、4樓","核准設立","0840531","1100830",,"1100831"
"34424750","永豐商業銀行股份有限公司光復分公司","新北市中和區連城路246之2、246之3及246之4號1至2樓","核准設立","0690528","1100830",,"1100831"
"51571875","王品餐飲股份有限公司沐越分公司","臺中市西區臺灣大道2段218號29樓","廢止","1061124","1100830","1100830","1100831"
"56604349","香港商偉成亞太有限公司台灣分公司","臺北市信義區松壽路12號(10樓)","停業","1060328",,,"1100831"
"70834379","雄獅旅行社股份有限公司屏東分公司","臺北市內湖區石潭路141號9樓","核准設立","0890810","1100830",,"1100831"
"97163346","京城商業銀行股份有限公司新竹分公司","新竹市北區中正路180號、180號2樓之1、180號2樓之2","核准設立","0850817","1100830",,"1100831"
"42952183","美商安固強能源科技有限公司台灣分公司","桃園市蘆竹區富國路1段1巷161弄12-7號","核准設立","1070411","1100830",,"1100831"
"01814927","香港商島精機股份有限公司台灣分公司","臺北市內湖區堤頂大道二段201號5樓","核准設立","0741216","1070918",,"1100831"
"24808980","挪威商悅瞻軟體股份有限公司台灣分公司","新北市新莊區中原路556號15樓","核准設立","1050322","1090612",,"1100831"
"90407389","康萊健康科技有限公司高雄分公司","高雄市前金區青山里中正四路151號12樓之3","核准設立","1100830",,,"1100831"
"90520170","竹輪電動車股份有限公司台中豐原分公司","臺中市豐原區博愛街11、13號","核准設立","1100830",,,"1100831"
"90520208","昱承資訊有限公司五福分公司","高雄市新興區五福二路178號1樓","核准設立","1100830",,,"1100831"
"90520116","有讚電信有限公司有運分公司","屏東縣東港鎮新勝里中山路30號1樓","核准設立","1100830",,,"1100831"
"50867323","璐熙國際有限公司大安分公司","臺北市大安區仁愛路4段266巷8弄2號","廢止","1070830","1100831","1100831","1100831"
"90538869","飛捷廣告印刷有限公司台大分公司","臺北市大安區辛亥路2段161號1樓、163號1樓","核准設立","1100830",,,"1100831"
"90520087","全溋建設有限公司台中分公司","臺中市南屯區五權西路2段131號10樓之2","核准設立","1100830",,,"1100831"
"13072596","台灣產健股份有限公司中壢分公司","桃園市平鎮區北興里8鄰金陵路二段432號","核准設立","0910419","1100831",,"1100831"
"84250939","統一超商股份有限公司嘉義巿第十四分公司","嘉義市東區安業里吳鳳南路194號1樓","核准設立","0820218","1100831",,"1100831"
"91065847","萊爾富國際股份有限公司第四九二五分公司","桃園市大溪區埔頂路一段200號1樓","核准設立","1100831",,,"1100831"
"91005428","維忠有限公司壽昌分公司","高雄市三民區壽昌路152號1樓","廢止","1100726","1100830","1100830","1100831"
"90538951","三食櫃股份有限公司臺北市第二分公司","臺北市中山區松江路274號2樓","核准設立","1100831",,,"1100831"
"54985420","迪摩凱斯國際股份有限公司士林分公司","臺北市士林區仁勇里文林路150號1樓","核准設立","1080408","1100831",,"1100831"
"90538988","義美股份有限公司林口中山分公司","新北市林口區中山路566號","核准設立","1100831",,,"1100831"
"90538045","馥餘實業股份有限公司大直分公司","臺北市中山區北安路554巷49號","核准設立","1100831",,,"1100831"
"90492694","鮮沛股份有限公司南京三民二號店分公司","臺北市松山區吉祥里南京東路五段66巷23號","核准設立","1100831",,,"1100831"
"42619722","吉輔企業有限公司台中分公司","臺中市潭子區祥和路133巷33號","核准設立","1040714","1100831",,"1100831"
"90691574","如一生活運動事業股份有限公司樹林分公司","新北市樹林區大義路382號","核准設立","1100406","1100831",,"1100831"
"90483111","金哲濠有限公司蘆洲分公司","新北市蘆洲區民族路91號","核准設立","1100831",,,"1100831"
