﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90348093","人杰老四川餐飲管理顧問股份有限公司嘉義中興分公司","嘉義市西區中興路192號","核准設立","1110819",,,"1110822"
"91070118","安心國際勞務派遣有限公司宜蘭分公司","宜蘭縣羅東鎮光榮路45號","核准設立","1100816","1110819",,"1110822"
"68677633","撼動通訊股份有限公司景新分公司","新北市中和區景新街398號","核准設立","1061218","1110819",,"1110822"
"25144715","喜之坊食品有限公司延吉分公司","臺北市大安區光復南路422號","核准設立","0990708","1110822",,"1110822"
"68677401","撼動通訊股份有限公司成功分公司","新北市永和區成功路2段80號","核准設立","1061218","1110819",,"1110822"
"68677660","撼動通訊股份有限公司景平分公司","新北市中和區景平路537號","核准設立","1061218","1110819",,"1110822"
"83167384","貝里斯商億象企業有限公司台灣分公司","臺北市信義區松德路65號11樓之2","廢止","1091103","1110819","1110819","1110822"
"90302673","法商安峪科技股份有限公司台灣分公司","臺北市松山區復興北路57號14樓之3","核准設立","1110819",,,"1110822"
"16438295","萊爾富國際股份有限公司新竹民權分公司","新竹市民生路１１３號１樓","廢止","0870219","0870219","1110819","1110822"
"53025775","統一超商股份有限公司台北市第八0五分公司","臺北市中山區中山北路2段11巷1、3號1樓","廢止","1010215","1110819","1110819","1110822"
"16087241","統一超商股份有限公司台北巿第三四九分公司","臺北市士林區福順里重慶北路4段149、151號1樓","廢止","0860715","0990812","1110819","1110822"
"83530716","統一超商股份有限公司台北市第九九九分公司","臺北市中正區忠孝西路1段78號1樓","廢止","1081219","1110819","1110819","1110822"
"28438377","統一超商股份有限公司台北市第六六五分公司","臺北市中正區信陽街2-1號1樓","廢止","0970814","1080717","1110819","1110822"
"28973617","統一超商股份有限公司桃園縣第五二三分公司","桃園市中壢區龍江路62號1樓","廢止","0971229","1110819","1110819","1110822"
"16834443","統一超商股份有限公司台中市第十三分公司","臺中市沙鹿區四平街58號1樓","廢止","0880118","1080528","1110819","1110822"
"80335226","統一超商股份有限公司新竹市第十七分公司","新竹市香山區中華路4段602、604號1樓","廢止","0910604","1010831","1110819","1110822"
"80028135","統一超商股份有限公司台中市第二二六分公司","臺中市北屯區平和里文心路四段五七七、五七九號一樓","廢止","0920730","1090527","1110819","1110822"
"90302723","統一超商股份有限公司台北市第一０九二分公司","臺北市大安區仁愛路四段112巷7號、7號之1 一樓","核准設立","1110819",,,"1110822"
"90302717","統一超商股份有限公司台北市第一０九一分公司","臺北市中山區樂群三路75、77號1樓","核准設立","1110819",,,"1110822"
"16098182","統一超商股份有限公司基隆市第２１分公司","基隆市中正區祥豐街339號、341號1樓","核准設立","0861114","1110819",,"1110822"
"80335350","統一超商股份有限公司台中市第二０六分公司","臺中市北屯區環中路一段1686號1樓","廢止","0910610","1090612","1110819","1110822"
"90397919","康庭環衛股份有限公司新莊分公司","新北市新莊區新北大道4段173號2樓","核准設立","1110822",,,"1110822"
"68677710","撼動通訊股份有限公司興南分公司","新北市中和區興南路1段187號","核准設立","1061218","1110822",,"1110822"
"83644062","撼動通訊股份有限公司茄萣分公司","高雄市茄萣區仁愛路3段150號(1樓)","核准設立","1090615","1110822",,"1110822"
"83452161","謙商旅股份有限公司谷墨分公司","臺北市大安區和平東路1段145號4樓及147號5樓、6樓、6樓之1、6樓之2","核准設立","1081213","1110822",,"1110822"
"90340249","美商宜萊福健康生活有限公司台灣分公司","臺北市信義區忠孝東路5段1之1號12樓","核准設立","1110616",,,"1110822"
"54899396","曼妮企業有限公司彰化分公司","彰化縣彰化市彰安里中正路二段600之1及600之2號1、2樓","廢止","1040630","1090205","1110819","1110822"
"50751006","穎欣國際股份有限公司台南分公司","臺南市安南區新吉一路99號","核准設立","1070321","1110822",,"1110822"
"27862466","佐登妮絲國際股份有限公司中壢中豐分公司","桃園市中壢區新生路199號1至2樓","核准設立","0940805","1110819",,"1110822"
"89126707","維西杰股份有限公司民生分公司","臺北市松山區民生東路四段129號1樓","核准設立","1110819",,,"1110822"
"90354123","敦謙國際智能科技股份有限公司承攜行旅新竹中央分公司","新竹市中央路106號1樓及8至15樓","核准設立","1110516","1110822",,"1110822"
"90302771","全家便利商店股份有限公司雲林縣第一二五分公司","雲林縣西螺鎮漢光里中山路251之3號","核准設立","1110822",,,"1110822"
"90302786","統一超商股份有限公司新北市第一四五０分公司","新北市八里區龍米路三段50、52、56號1樓","核准設立","1110822",,,"1110822"
"80034024","燦坤實業股份有限公司豐原旗艦分公司","臺中市豐原區中正路836號","廢止","0921127","1081205","1110822","1110822"
"84894405","新加坡商約翰威立股份有限公司台灣分公司","臺北市信義區信義路4段415號12樓","核准設立","0830726","1100119",,"1110822"
"70818482","臺灣新光商業銀行股份有限公司高雄分公司","高雄市苓雅區青年二路105號1、2樓","核准設立","0900925","1110822",,"1110822"
"96972869","日盛證券股份有限公司三重分公司","新北市三重區重新路二段21號4樓","核准設立","0850209","1110822",,"1110822"
"54394190","英屬維京群島商永冠能源材料股份有限公司台灣分公司","臺北市內湖區新湖一路93號4樓","核准設立","1031205","1110713",,"1110822"
"85039322","珍香亭餐飲有限公司桃園分公司","桃園市桃園區永興里11鄰和平路111號","核准設立","1081101","1110822",,"1110822"
"80331164","新加坡商伊萊克斯股份有限公司台灣分公司","臺北市松山區敦化南路1段3號4樓","核准設立","0910410","1110822",,"1110822"
"16082512","德商比奇速瓦楞紙機械有限公司台灣分公司","新北市汐止區新台五路1段81號12樓","廢止","0860604","1110323","1110822","1110822"
"90302809","日商雷那食品股份有限公司台灣分公司","臺北市信義區基隆路1段420號12樓之1","核准設立","1110822",,,"1110822"
