﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"54955988","美商路銤德股份有限公司台灣分公司","新竹縣新豐鄉康樂路一段169之2號1樓","核准設立","1071101","1130607",,"1130611"
"95474978","全家便利商店股份有限公司台中市第七六三分公司","臺中市西區民龍里英才路530號1樓","核准設立","1130607",,,"1130611"
"95437025","三分春色有限公司新北分公司","新北市新莊區中和街97號1樓","核准設立","1130611",,,"1130611"
"96794611","千燕有限公司桃園分公司","桃園市中壢區龍岡里龍岡路3段414號、416號","核准設立","1130611",,,"1130611"
"94130420","狗尾草寵物股份有限公司師大分公司","臺北市大安區師大路59巷5號1樓","廢止","1120612","1121020","1130611","1130611"
"91387235","陽安餐飲有限公司林口烘焙分公司","新北市林口區文化一路1段218號","核准設立","1130611",,,"1130611"
"56688804","英屬維京群島商易盛國際有限公司台灣分公司","臺北市信義區基隆路一段141號11樓之6","核准設立","1060706","1130611",,"1130611"
"86120855","瑞士商瑞士銀行股份有限公司台北分公司","臺北市信義區松仁路7號1樓、5樓、21樓、22樓及9號1樓","核准設立","0800628","1130111",,"1130611"
"27257876","新加坡商飛力美卡諾有限公司台灣分公司","新北市淡水區中正東路2段27-2號8樓","核准設立","0940616","1130611",,"1130611"
"83771427","成勁電力股份有限公司屏東分公司","屏東縣屏東市崇蘭里中山路187巷10樓之7","核准設立","1090616","1130611",,"1130611"
"83771101","生利能源股份有限公司屏東分公司","屏東縣屏東市崇蘭里中山路187號10樓之7","核准設立","1090615","1130611",,"1130611"
"83764967","奇威行有限公司新莊一分公司","新北市新莊區新泰路88之5號1樓","核准設立","1090608","1130611",,"1130611"
"96751161","阿杜皇家泰式料理有限公司台中永春分公司","臺中市南屯區永定里永春東七路500號","核准設立","1130607",,,"1130611"
"95493200","統一超商股份有限公司新北市第一五二一分公司","新北市石門區德茂里下員坑39-1、39-2號","核准設立","1130611",,,"1130611"
"54391742","香港商燊燊國際行銷有限公司台灣分公司","臺北市大安區和平東路3段119巷86號1樓","廢止","1031028","1070720",,"1130611"
"95441105","獨勢國際股份有限公司士林分公司","臺北市士林區大東路15之21號","核准設立","1130611",,,"1130611"
