﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90377596","啟信車業股份有限公司基金分公司","基隆市安樂區基金三路125號","廢止","1110819","1130619","1130619","1130619"
"95439327","妙觀慧素食有限公司雙連錦西分公司","臺北市中山區錦西街4之7號1樓","核准設立","1130619",,,"1130619"
"93365932","路易奇電力股份有限公司苗栗分公司","苗栗縣苗栗市中正路73號2樓","廢止","1120411","1130618","1130618","1130619"
"91055545","韓商東星重工業股份有限公司台灣分公司","桃園市大園區大豐四街30號","核准設立","1100818","1130618",,"1130619"
"96751129","香港商帝宇物流集團有限公司台灣分公司","臺北市中山區松江路131號5樓","核准設立","1130514","1130618",,"1130619"
"28989300","美商哥倫美雅有限公司台灣分公司","臺北市中山區民生東路三段2號4樓之2","核准設立","0981224","1130618",,"1130619"
"97169165","凱基商業銀行股份有限公司土城分公司","新北市土城區金城路3段115、117、119、121、123號","核准設立","0851104","1130618",,"1130619"
"51440966","凱基商業銀行股份有限公司瑞光分公司","臺北市內湖區瑞光路618號","核准設立","1060602","1130618",,"1130619"
"84447785","凱基商業銀行股份有限公司北高雄分公司","高雄市三民區民族一路878號、878號3樓及地下1層","核准設立","0820817","1130618",,"1130619"
"70826672","富邦產物保險股份有限公司台南分公司","臺南市民生路2段279號10樓、11樓D室","核准設立","0901219","1130618",,"1130619"
"70826602","富邦產物保險股份有限公司台中分公司","臺中市柳川西路二段196號10、11樓","核准設立","0901219","1130618",,"1130619"
"93558207","多阡藝術文化有限公司台中分公司","臺中市西屯區精誠路14號7樓之4","廢止","1130227","1130618","1130618","1130619"
"80338048","思夢樂股份有限公司梧棲分公司","臺中市梧棲區南簡里中華路二段586號、588號","核准設立","0910711","1130618",,"1130619"
"25144877","怡客咖啡股份有限公司敦信分公司","臺北市大安區信義路4段1之13號1樓","廢止","0990708","1120324","1130618","1130619"
"96750796","億嘉通訊有限公司芬園分公司","彰化縣芬園鄉社口村彰南路四段142號1樓","核准設立","1130618",,,"1130619"
"00846210","大鏵報關有限公司基隆分公司","基隆市仁愛區仁德里愛一路35號10樓之3","核准設立","1130603","1130617",,"1130619"
"98645321","鑫蒙牛股份有限公司小蒙牛林口分公司","桃園市龜山區復興一路358號","核准設立","1130619",,,"1130619"
"96972642","高橋證券股份有限公司龍潭分公司","桃園市龍潭區龍華路130、132號，龍青路17巷14號","核准設立","0850208","1130611",,"1130619"
"95428150","美味達人股份有限公司漢民分公司","高雄市小港區漢民路727號1樓、729號1樓","核准設立","1130619",,,"1130619"
"83487350","力銓國際開發有限公司台北分公司","臺北市中正區和平西路二段141號2樓之8","廢止","1090327","1130619","1130619","1130619"
"51446976","統康生活事業股份有限公司永和中正分公司","新北市永和區中正路704號1樓、704號2樓、706號1樓、708號1樓","廢止","1060705","1120915","1130619","1130619"
"01814927","香港商島精機股份有限公司台灣分公司","臺北市中山區民權東路二段46號6樓","核准設立","0741216","1130619",,"1130619"
"54398317","香港商利和醫療設備有限公司台灣分公司","新北市三重區光復路一段88-11號4樓","核准設立","1040224","1130619",,"1130619"
"95440106","大潤發流通事業股份有限公司青埔分公司","桃園市中壢區高鐵站前東路1段1號1樓","核准設立","1130619",,,"1130619"
"42985516","美商艾希諾有限公司臺灣分公司","桃園市龜山區民生北路一段2巷6弄3號","核准設立","1070907","1090819",,"1130619"
"97565622","薩摩亞商創勵國際有限公司台灣分公司","臺北市中山區南京東路三段201號10樓","核准設立","1130619",,,"1130619"
"94160465","綠舞觀光飯店股份有限公司南西分公司","臺北市大同區南京西路18巷4弄6-2號1樓","核准設立","1121128","1130619",,"1130619"
"90671465","綠舞觀光飯店股份有限公司五結分公司","宜蘭縣五結鄉錦眾村大眾六路365號","核准設立","1110309","1130619",,"1130619"
"94149687","綠舞觀光飯店股份有限公司大直分公司","臺北市中山區敬業一路128巷28號6樓","核准設立","1121108","1130619",,"1130619"
"16442501","凱基商業銀行股份有限公司永康分公司","臺南市永康區中華路9號","核准設立","0870403","1130618",,"1130619"
"86517292","凱基商業銀行股份有限公司台南分公司","臺南市中西區西門路2段351號1、2、3樓及地下1樓","核准設立","0810114","1130618",,"1130619"
"70820754","凱基商業銀行股份有限公司大里分公司","臺中市大里區中興路2段329、331號","核准設立","0901016","1130618",,"1130619"
"84896797","凱基商業銀行股份有限公司左營分公司","高雄市左營區博愛二路368號","核准設立","0830917","1130618",,"1130619"
"80331777","香港商凱斯克有限公司台灣分公司","臺北市大安區安和路二段7號8樓之1","核准設立","0910417","1130618",,"1130619"
"90060984","香港商速客物流有限公司台灣分公司","臺北市內湖區基湖路10巷57號3樓之1","核准設立","1111117","1130618",,"1130619"
"12992103","健群國際旅行社有限公司台北分公司","臺北市中山區復興北路六十六號五樓之三","廢止","0901213","0910423","0920818","1130619"
"58702401","日商探珂數位媒體股份有限公司台灣分公司","臺北市信義區基隆路一段141號2樓","廢止","1061130","1120412","1120922","1130619"
"97632170","萬達寵物事業股份有限公司花蓮建國分公司","花蓮縣花蓮市建國路168號","核准設立","1130619",,,"1130619"
"96829338","禾夆有限公司內湖分公司","臺北市內湖區內湖路1段411巷9弄1號(1樓)","核准設立","1130619",,,"1130619"
"24803795","主富服裝股份有限公司新營一店分公司","臺南市新營區三民路122號","廢止","1041216","1130618","1130618","1130619"
"97564314","統一超商股份有限公司高雄市第九０四分公司","高雄市三民區安泰里重慶街238號","核准設立","1130618",,,"1130619"
"97537892","統一超商股份有限公司新北市第一五二二分公司","新北市淡水區義山路一段395號1樓","核准設立","1130618",,,"1130619"
"96819893","統一超商股份有限公司台北市第一一五六分公司","臺北市信義區忠孝東路4段500之2號","核准設立","1130618",,,"1130619"
"96826326","統一超商股份有限公司台北市第一一五七分公司","臺北市南港區昆陽街16號1樓","核准設立","1130618",,,"1130619"
"43196102","金車股份有限公司林口文化分公司","新北市林口區文化二路一段62號1樓之4","核准設立","1050616","1130618",,"1130619"
