﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"27596019","極強股份有限公司南崁分公司","桃園市蘆竹區南崁路一段112號地下一樓、地下二樓","核准設立","0940112","1100812",,"1100816"
"91113382","鴻聖電信有限公司大明分公司","臺中市大里區大明路317巷2號1樓","核准設立","1100812",,,"1100816"
"12541826","英商渣打銀行股份有限公司台北分公司","臺北市松山區敦化北路168號4樓","核准設立","0740322","1090709",,"1100816"
"24792777","近鐵運通股份有限公司基隆分公司","桃園市蘆竹區富國路三段1298號","核准設立","1040601","1100813",,"1100816"
"28426739","新加坡商安穩特有限公司台灣分公司","臺北市大安區市民大道4段102號11樓","核准設立","0961204","1091030",,"1100816"
"91055051","香港商世界健身事業有限公司訓練中心分公司","臺中市西區忠明里美村路1段22號12樓之1、之2、之3、之4、之5、之6、之7","核准設立","1100812",,,"1100816"
"54389669","香港商奇斯娛樂經紀有限公司台灣分公司","新北市新莊區中港路147巷2號","核准設立","1030912","1100812",,"1100816"
"97173626","群益金鼎證券股份有限公司新店分公司","新北市新店區中正路190號8樓","核准設立","0860110","1100813",,"1100816"
"54334089","凱旋旅行社股份有限公司臺南分公司","臺南市中西區府前路1段88號7樓之2","核准設立","1020627","1100816",,"1100816"
"27240411","日盛證券股份有限公司北高雄分公司","高雄市鼓山區華榮路391號1~2樓","核准設立","0930805","1100816",,"1100816"
"24489022","永佳寵物用品有限公司大湳分公司","桃園市八德區介壽路1段902號","廢止","0981218","1040316","1100813","1100816"
"91055622","統一生活事業股份有限公司新北市第一二三分公司","新北市永和區中正路338號1樓、2樓、得和路100號1樓、2樓、得和路102號1樓、2樓","核准設立","1100813",,,"1100816"
"91055664","萊爾富國際股份有限公司第四八六八分公司","桃園市龍潭區中豐路533巷48號1樓","核准設立","1100813",,,"1100816"
"24768642","統一生活事業股份有限公司宜蘭縣第三分公司","宜蘭縣羅東鎮興東路8之2號1、2、3樓及8之3號1、2、3樓","核准設立","1031119","1100813",,"1100816"
"80034880","統一超商股份有限公司屏東縣第八十五分公司","屏東縣東港鎮船頭里船頭路26-33、26-35號1樓","核准設立","0921212","1100813",,"1100816"
"91113279","刀鋒科技股份有限公司文華分公司","臺中市西屯區文華路12之6號","核准設立","1100812",,,"1100816"
"83266259","巨達消防工程有限公司桃園分公司","桃園市八德區大發里和平路848之1號","核准設立","1100107","1100816",,"1100816"
"16827132","東揚便利商店有限公司赤山分公司","高雄市鳳山區文山里文衡路二四八號一樓","廢止","0890328","1100812","1100812","1100816"
"50987410","加可國際股份有限公司師大八分公司","臺北市大安區師大路59巷6號","核准設立","1080214","1100816",,"1100816"
"91055670","萊爾富國際股份有限公司第四八O七分公司","新竹市香山區牛埔路193、195號1樓","核准設立","1100816",,,"1100816"
"91015208","克拉戲客股份有限公司南港分公司","臺北市南港區忠孝東路7段369號","核准設立","1100816",,,"1100816"
"91039362","文傳不動產有限公司崇蘭分公司","屏東縣屏東市廣東路1293號","核准設立","1100729","1100816",,"1100816"
"91069843","加可國際股份有限公司台中一中分公司","臺中市北區育才街41號","核准設立","1100816",,,"1100816"
"91069885","加可國際股份有限公司忠孝三分公司","臺北市大安區忠孝東路4段87之20號（1樓）","核准設立","1100816",,,"1100816"
"91094266","敦謙國際智能科技股份有限公司台中雙十分公司","臺中市中區雙十路一段5號","核准設立","1100804","1100816",,"1100816"
"53317766","星期五股份有限公司古亭分公司","臺北市中正區羅斯福路2段60號66巷2號2樓、2樓之1、2樓之2","核准設立","1000309","1100816",,"1100816"
"89283494","星期五股份有限公司西門分公司","臺北市萬華區武昌街2段72號2樓","核准設立","0831012","1100816",,"1100816"
"85029078","三把刷子內容工場股份有限公司敦南分公司","臺北市大安區敦化南路1段160巷56號1樓","廢止","1081007","1100816","1100816","1100816"
"24995652","丸久創意樂活有限公司鹽埕分公司","高雄市鹽埕區莒光街2之1號","廢止","1040824","1100813","1100813","1100816"
"50987426","加可國際股份有限公司逢甲七分公司","臺中市西屯區逢甲路81之1號","核准設立","1080214","1100816",,"1100816"
