﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"42734151","立信輪業股份有限公司鴻寶分公司","新北市淡水區新市一路1段64號4樓","核准設立","1070704","1130625",,"1130625"
"54393158","塞席爾商興富磁材股份有限公司台灣分公司","臺北市大安區和平東路一段222號8樓","核准設立","1031119","1130624",,"1130625"
"54376257","英屬維京群島商傳奇亞太有限公司台灣分公司","臺中市太平區育賢路348號","核准設立","1030122","1130624",,"1130625"
"96848709","久舜營造股份有限公司台中分公司","臺中市大里區科技路3號9樓之7","核准設立","1130621",,,"1130625"
"95464063","政宗燒肉股份有限公司台南分公司","臺南市中西區開山路97號1樓","核准設立","1130621",,,"1130625"
"53592432","富兒樂企業有限公司武廟分公司","高雄市三民區建國一路293、295、297號","核准設立","1010416","1130624",,"1130625"
"29183529","凱鍶科技股份有限公司中科分公司","中部科學園區臺中市后里區星科園路31號","核准設立","1130624",,,"1130625"
"50920925","大倉酷眼鏡有限公司內壢分公司","桃園市中壢區自治里莊敬路197號","廢止","1080513","1130624","1130624","1130625"
"96685584","饗樂餐飲實業股份有限公司桃園中埔分公司","桃園市桃園區中埔六街54號","核准設立","1130624",,,"1130625"
"96772877","富利餐飲股份有限公司竹東中興外送分公司","新竹縣竹東鎮中興路3段127號","核准設立","1130624",,,"1130625"
"96685108","滿堂紅國際餐飲股份有限公司復興分公司","臺北市大安區復興南路1段107巷2號","核准設立","1130624",,,"1130625"
"96792986","金星餐飲有限公司寶貝分公司","桃園市桃園區中山東路11號地下一層","廢止","1130614","1130624","1130624","1130625"
"96139707","金星餐飲有限公司金池分公司","桃園市桃園區文化里復興路163號3樓","廢止","1130523","1130624","1130624","1130625"
"54658592","昱臺國際股份有限公司台中分公司","臺中市西區忠明南路138號6樓之2","核准設立","1021217","1130516",,"1130625"
"83239660","鴻玠國際有限公司台南分公司","臺南市北區富北街7號2樓","核准設立","1100104","1130625",,"1130625"
"82970047","鴻躉股份有限公司南科分公司","臺南市新市區創業路20號3樓","核准設立","1130620",,,"1130625"
"93596357","台灣蒂斯愛股份有限公司大安分公司","臺北市大安區敦化南路1段161巷40之2號","核准設立","1130301","1130624",,"1130625"
"82991155","香港商守諾國際物流有限公司台灣分公司","臺北市中正區博愛路224巷5號1樓","核准設立","1120323","1130409",,"1130625"
"54389627","華泰商業銀行股份有限公司台南分公司","臺南市安定區中崙150號","核准設立","1030912","1130625",,"1130625"
"70809456","華泰商業銀行股份有限公司新店分公司","新北市新店區順安街2號1樓","核准設立","0900601","1130625",,"1130625"
"70765513","華泰商業銀行股份有限公司中和分公司","新北市中和區中和路312號1樓、2樓","核准設立","0890303","1130625",,"1130625"
"16835766","華泰商業銀行股份有限公司松德分公司","臺北市信義區松德路65號、67號1樓","核准設立","0880205","1130625",,"1130625"
"83248372","貝里斯商凱杰國際有限公司台灣分公司","臺北市信義區基隆路1段155號5樓之8","廢止","1100125","1130625",,"1130625"
"51067003","香港商有聲娛樂有限公司台灣分公司","臺北市信義區永吉路168號11樓","核准設立","1051003","1130625",,"1130625"
"58012927","香港商瑪葆儷股份有限公司台灣分公司","臺北市松山區八德路四段760號8樓","核准設立","1060927","1130624",,"1130625"
"98245768","永康鋼構股份有限公司永康冷飲分公司","花蓮縣吉安鄉中華路二段213號1樓","核准設立","1130624",,,"1130625"
"84308947","富利餐飲股份有限公司士林外送分公司","臺北市士林區中正路385號1樓","核准設立","0821207","1130624",,"1130625"
"99995599","萊爾富國際股份有限公司第五二二九分公司","臺北市信義區忠孝東路5段63號","核准設立","1130625",,,"1130625"
"90408922","亞炫企業股份有限公司楠梓分公司","高雄市楠梓區德賢路530巷3號","廢止","1100906","1130624","1130624","1130625"
"96763737","寰運國際旅行社有限公司金門分公司","金門縣金城鎮東沙13之1號3樓","核准設立","1130625",,,"1130625"
"96808087","長汎旅行社股份有限公司台中新公益分公司","臺中市西區公益路227號1之2樓","核准設立","1130625",,,"1130625"
"24660213","金橘眼鏡有限公司巨蛋分公司","高雄市左營區裕誠路467號","廢止","1030826","1130625","1130625","1130625"
"24507561","水靈科技股份有限公司台南分公司","臺南市安南區安中路2段115巷1號2樓","廢止","0990210","1130625","1130625","1130625"
