﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"83761271","昌達電子股份有限公司台北分公司","臺北市大安區信義路4段380號2樓","核准設立","1090519","1130624",,"1130626"
"23932899","愛德蘭絲股份有限公司高雄分公司","高雄市左營區博愛三路18號、16號2樓之1、之2、之3","核准設立","0870710","1130624",,"1130626"
"84310009","愛德蘭絲股份有限公司台中分公司","臺北市中正區館前路43號3樓","核准設立","0870710","1130624",,"1130626"
"83589342","愛德蘭絲股份有限公司台南分公司","臺南市中西區中正路197號","核准設立","1090615","1130624",,"1130626"
"24750262","愛德蘭絲股份有限公司忠孝分公司","臺北市大安區忠孝東路4段130號4樓","核准設立","1030923","1130624",,"1130626"
"42856338","博多開發有限公司復興分公司","臺北市大安區復興南路1段253巷4號1樓","廢止","1050303","1130424","1130625","1130626"
"93782459","丞峪有限公司西門分公司","臺南市北區成德里立賢路1段27號","核准設立","1120517","1130625",,"1130626"
"91055524","美商威德新有限公司台灣分公司","臺北市內湖區洲子街55號4樓","核准設立","1100812","1130625",,"1130626"
"27237437","香港商法馬蘇提克產品發展有限公司台灣分公司","臺北市信義區信義路5段7號21樓","核准設立","0930602","1110721",,"1130626"
"54376881","英屬維京群島商老來福投資有限公司台灣分公司","臺中市北區健行路581號5樓之6","廢止","1030206","1041207","1130625","1130626"
"96808241","寶雅國際股份有限公司彰化中正分公司","彰化縣彰化市中正路二段757巷8號","核准設立","1130625",,,"1130626"
"80031434","元富證券股份有限公司中港分公司","臺中市清水區中山路196號5樓","核准設立","0920930","1130625",,"1130626"
"95488543","臺灣華歌爾股份有限公司台北松德分公司","臺北市信義區松德路37號1樓","核准設立","1130625",,,"1130626"
"95456161","臺灣華歌爾股份有限公司台北和平分公司","臺北市大安區和平東路三段272號","核准設立","1130625",,,"1130626"
"70785927","統一期貨股份有限公司台南分公司","臺南市北區開元路280號6樓","核准設立","0890925","1130625",,"1130626"
"80355088","統一期貨股份有限公司高雄分公司","高雄市中正三路55號13樓之1","核准設立","0920221","1130625",,"1130626"
"86056039","法商法國巴黎銀行股份有限公司高雄分公司","高雄市新興區中正三路2號11樓","核准設立","0800906","1130625",,"1130626"
"96798840","饗樂餐飲實業股份有限公司泰山明志科大分公司","新北市泰山區明志路3段135號","核准設立","1130626",,,"1130626"
"98647518","饗樂餐飲實業股份有限公司桃園國聖分公司","桃園市桃園區國聖一街129號","核准設立","1130626",,,"1130626"
"95434955","饗樂餐飲實業股份有限公司台中成功分公司","臺中市中區成功路358號","核准設立","1130626",,,"1130626"
"96808087","長汎旅行社股份有限公司台中新公益分公司","臺中市西區公益路227號1、2樓","核准設立","1130625",,,"1130626"
"95445720","榮邦移動科技有限公司樂威分公司","屏東縣屏東市龍華里龍華路226巷6號","核准設立","1130625",,,"1130626"
"96680906","金大新有限公司永安分公司","桃園市桃園區慈文路561號","核准設立","1130625",,,"1130626"
"95497162","寶格麗娛樂有限公司桃園分公司","桃園市桃園區東埔里中正路366號6樓之1，6樓之2，6樓之4","核准設立","1130625",,,"1130626"
"82881452","凱格大巨蛋運動股份有限公司雲林分公司","雲林縣斗六市莊敬路353號","核准設立","1080618",,,"1130626"
"83219257","凱格大巨蛋運動股份有限公司彰南分公司","彰化縣員林市員林大道2段235號","核准設立","1091118",,,"1130626"
"96769113","英屬維京群島商克洛伊有限公司台灣分公司","臺北市大安區光復南路632號4樓","核准設立","1130626",,,"1130626"
"95499957","惡魔通訊有限公司羅東分公司","宜蘭縣羅東鎮公正里興東路99之1號","核准設立","1130625",,,"1130626"
"95472079","天星旅行社有限公司新竹分公司","新竹縣竹北市中正東路267號1樓","核准設立","1130626",,,"1130626"
"22657563","日商井原窯爐工業股份有限公司台灣分公司","雲林縣莿桐鄉溪美路52-13號1樓","核准設立","0760722","1130626",,"1130626"
"53027204","王品餐飲股份有限公司石二鍋台北捷運後山埤分公司","臺北市信義區永春里忠孝東路5段789號1樓","廢止","1010313","1110825","1130626","1130626"
"70797135","合作金庫商業銀行股份有限公司東台北分公司","臺北市松山區光復北路11巷31號1樓","核准設立","0900101","1130626",,"1130626"
"97167928","兆豐國際商業銀行股份有限公司南投分公司","南投縣南投市崇文里文昌街45號1、2樓","核准設立","0851016","1130626",,"1130626"
"80350416","兆豐國際商業銀行股份有限公司大甲分公司","臺中市大甲區朝陽里中山路1段1033號","核准設立","0911217","1130626",,"1130626"
"97167912","兆豐國際商業銀行股份有限公司斗六分公司","雲林縣斗六市三平里上海路1號1、2樓","核准設立","0851016","1130626",,"1130626"
"22266735","兆豐國際商業銀行股份有限公司嘉興分公司","嘉義市東區北門里吳鳳北路379號1、2樓","核准設立","0751117","1130626","0950821","1130626"
"86119225","兆豐國際商業銀行股份有限公司三民分公司","高雄市鼓山區明誠里中華一路225號1、2樓、225號3樓及227號1、2樓、地下1樓","核准設立","0800424","1130626",,"1130626"
"86925760","兆豐國際商業銀行股份有限公司南台中分公司","臺中市西區大忠里五權西路1段257號1、2樓","核准設立","0811104","1130626",,"1130626"
"86378263","兆豐國際商業銀行股份有限公司鹿港分公司","彰化縣鹿港鎮中興里中山路254號","核准設立","0801205","1130626","0950821","1130626"
"16740945","兆豐國際商業銀行股份有限公司東台中分公司","臺中市北區頂厝里進化北路330號1、2樓","核准設立","0870909","1130626",,"1130626"
"84899680","兆豐國際商業銀行股份有限公司大里分公司","臺中市大里區爽文路598號1-3樓、600號1-3樓及602號1-3樓","核准設立","0831130","1130626",,"1130626"
"96655456","新加坡商康捷系統有限公司台灣分公司","新竹市香山區東香里五福路2段707號","核准設立","1130626",,,"1130626"
"70362820","宏笙資產開發股份有限公司台中分公司","臺中市北區漢口路４段176號2樓","廢止","0880517","0890112",,"1130626"
"24268421","佐登妮絲國際股份有限公司林園分公司","高雄市林園區忠義二街46號1樓","廢止","0971120","1050304","1130625","1130626"
"82860436","豐晨貿易股份有限公司公館汀州分公司","臺北市中正區汀州路三段146號1樓","廢止","1080430","1080902","1130625","1130626"
"28434581","全聯實業股份有限公司永建分公司","臺北市文山區木柵路1段177號1、2樓","廢止","0970520","1080201","1130625","1130626"
"97565221","統一超商股份有限公司台中市第八０三分公司","臺中市西屯區中康街46號","核准設立","1130625",,,"1130626"
"96846435","全家便利商店股份有限公司高雄市第四五○分公司","高雄市三民區灣復里灣復街24號1樓及鼎山街566之15號1樓","核准設立","1130625",,,"1130626"
"95486138","統一超商股份有限公司台北市第一一五八分公司","臺北市內湖區民權東路六段90巷8、10號","核准設立","1130625",,,"1130626"
"96571442","統一超商股份有限公司台北市第一一五九分公司","臺北市萬華區內江街101號1樓","核准設立","1130625",,,"1130626"
"96785789","全家便利商店股份有限公司台北市第七七八分公司","臺北市中山區興亞里松江路50號1樓","核准設立","1130625",,,"1130626"
"97609348","晨品興業有限公司蘆洲分公司","新北市蘆洲區信義路232號1樓","核准設立","1130625",,,"1130626"
"95482013","華耀國際旅行社有限公司華耀國際旅行社有限公司台中分公司","臺中市豐原區中山路648之1號1樓","核准設立","1130626",,,"1130626"
"96760491","緣和有限公司台中分公司","臺中市南屯區益豐路4段79號","核准設立","1130626",,,"1130626"
"95459596","惟同股份有限公司忠孝分公司","臺北市大安區忠孝東路4段231號10樓之2","核准設立","1130626",,,"1130626"
"90874813","迪球實業股份有限公司台中分公司","臺中市東區復興路4段186號10樓","核准設立","1100413","1130626",,"1130626"
