﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"28115469","緯創資通股份有限公司新竹分公司","新竹科學園區新竹市新安路5號","核准設立","1130314",,,"1130318"
"42952275","烏衣鴻安有限公司竹北分公司","新竹縣竹北市竹仁里中正東路212號一樓","撤銷","1070411","1130314","1130314","1130318"
"42952872","美商海傑立顧問有限公司台灣分公司","臺北市松山區敦化北路167號7樓","核准設立","1070413","1130315",,"1130318"
"80030293","香港商台灣賽博股份有限公司台灣分公司","臺北市士林區蘭興里德行西路37號4樓","核准設立","0920905","1130315",,"1130318"
"24929915","樂宙股份有限公司台南分公司","臺南市安定區蘇厝333之31號","撤銷","1040121","1050115","1050115","1130318"
"90303687","聖保羅餐廳股份有限公司中華分公司","桃園市桃園區中華路28號3樓","廢止","1110812","1130318","1130318","1130318"
"93686786","小太陽科技有限公司高雄分公司","高雄市三民區建國二路46號(1樓)","核准設立","1130318",,,"1130318"
"83450451","麵屋千雲股份有限公司二店分公司","臺北市中正區臨沂街3巷1號1樓","核准設立","1081211","1130318",,"1130318"
"53657645","荷蘭商蔻馳皮件股份有限公司台灣分公司","臺北市信義區松高路1號7樓之1","核准設立","1010921","1110324",,"1130318"
"53662773","香港商香港航空有限公司台灣分公司","臺北市松山區敦化北路205號6樓","核准設立","1011224","1110406",,"1130318"
"54378430","新加坡商太平洋管理顧問股份有限公司台北分公司","臺北市大同區南京西路36號7樓","核准設立","1030307","1130315",,"1130318"
"93501964","香港商現代台灣棚架設備有限公司台灣分公司","桃園市新屋區望間里13鄰15間15之5號","核准設立","1130117","1130315",,"1130318"
"93607805","英商佳邦有限公司台灣分公司","臺中市清水區民族路3段119號141樓之7","核准設立","1130315",,,"1130318"
"16091076","陽信商業銀行股份有限公司南京分公司","臺北市松山區南京東路4段130號2樓之1、132號","核准設立","0860901","1130315",,"1130318"
"94253908","陽信商業銀行股份有限公司總部分公司","臺北市中山區民權西路2號1-2樓、中山北路2段156號6樓","核准設立","1120821","1130315",,"1130318"
"27929608","陽信商業銀行股份有限公司鼎力分公司","高雄市三民區鼎力路37號","核准設立","0941207","1130315",,"1130318"
"80348685","台北富邦商業銀行股份有限公司南員林分公司","彰化縣員林市中山南路18、20號","核准設立","0911129","1130315",,"1130318"
"93688905","大中圖書事業股份有限公司高雄大豐分公司","高雄市三民區大豐二路43號","核准設立","1130313",,,"1130318"
"90479101","從此以後股份有限公司從此以後股份有限公司台中分公司","臺中市豐原區三豐路二段207號","核准設立",,"1130314",,"1130318"
"84448503","元大商業銀行股份有限公司南新莊分公司","新北市新莊區四維路105、107、109號1、2樓及115號2樓","核准設立","0820826","1130318",,"1130318"
"27933547","元大商業銀行股份有限公司開元分公司","臺南市北區勝利路461號","核准設立","0950117","1130318",,"1130318"
"70761235","元大商業銀行股份有限公司金城分公司","新北市土城區金城路3段46、48號1、2樓","核准設立","0890107","1130318",,"1130318"
"89397243","元大商業銀行股份有限公司南京東路分公司","臺北市中山區南京東路3段221號1樓","核准設立","0840629","1130318",,"1130318"
"27933568","元大商業銀行股份有限公司忠孝分公司","臺北市信義區忠孝東路五段398、400、402、406號","核准設立","0950117","1130318",,"1130318"
"93607827","新加坡商捷福勝有限公司台灣分公司","臺北市大安區忠孝東路4段169號6樓之1","核准設立","1130318",,,"1130318"
"93574121","從此以後股份有限公司高雄分公司","高雄市鳳山區中山東路86號 (一樓)","核准設立","1130318",,,"1130318"
"93696715","三友藥妝股份有限公司中壢元化分公司","桃園市中壢區元化路315號1樓","核准設立","1130318",,,"1130318"
"93564812","小北實業有限公司屏東東港明德分公司","屏東縣東港鎮明德二街57號","核准設立","1130315",,,"1130318"
"93607811","統一超商股份有限公司澎湖縣第四十四分公司","澎湖縣馬公市光復路116號1樓","核准設立","1130318",,,"1130318"
"54915537","全家便利商店股份有限公司台北市第六六八分公司","臺北市文山區景仁里羅斯福路6段142巷5號1樓","廢止","1080906","1130318","1130318","1130318"
"90286569","阿普客有限公司西門分公司","臺北市萬華區西寧南路50巷9號2至3樓及11號2至3樓","廢止","1110812","1121121","1130318","1130318"
"90136324","阿普客有限公司大同分公司","臺北市大同區承德路3段37號1至2樓","核准設立","1130318","1130318",,"1130318"
"28115453","崇越科技股份有限公司竹科分公司","新竹科學園區新竹市東區工業東三路6號3樓","核准設立","1130318",,,"1130318"
"90330137","阿普客有限公司內湖分公司","臺北市內湖區瑞光路517號2樓","核准設立","1130318","1130318",,"1130318"
"90612184","阿普客有限公司信義一分公司","臺北市信義區基隆路2段131之24號及131之25號1樓","核准設立","1110110","1130318",,"1130318"
"90607957","阿普客有限公司中和分公司","新北市中和區橋和路87號1樓及地下1樓","核准設立","1130318","1130318",,"1130318"
"90612229","阿普客有限公司信義二分公司","臺北市信義區基隆路2段131之24號及131之25號2樓","核准設立","1110110","1130318",,"1130318"
"90612255","阿普客有限公司信義五分公司","臺北市信義區基隆路2段131之24號及131之25號4樓","核准設立","1110110","1130318",,"1130318"
"90612234","阿普客有限公司信義三分公司","臺北市信義區基隆路2段131之24號及131之25號3樓","核准設立","1110110","1130318",,"1130318"
"93687363","德安姿產品有限公司芙洛雅大安分公司","臺北市大安區信義路3段170號6樓之1","核准設立","1130318",,,"1130318"
