﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"97441263","世邦旅行社股份有限公司花蓮分公司","花蓮縣花蓮市建中街７號１樓","廢止","0860410","0970225","1110124","1110125"
"54986321","新加坡商賽諾斯科技有限公司臺灣分公司","臺北市信義區基隆路一段206號14樓","廢止","1080411","1090506","1110124","1110125"
"28422255","愛爾蘭商紅帽軟體股份有限公司台灣分公司","臺北市信義區松高路9號25樓","核准設立","0960926","1101223",,"1110125"
"28983278","新加坡商拉佩樂亞洲股份有限公司台灣分公司","臺北市中山區長春路378號6樓","核准設立","0980907","1110124",,"1110125"
"82965522","日商勵泉國際管理顧問股份有限公司台灣分公司","臺北市中山區建國北路2段262號2樓","核准設立","1080722","1110124",,"1110125"
"54950597","英屬安吉拉商睿聿股份有限公司台灣分公司","臺北市士林區延平北路5段86號","核准設立","1071008",,,"1110125"
"90620826","全家便利商店股份有限公司新北市第一O六一分公司","新北市淡水區中興里學府路176號","核准設立","1110107","1110124",,"1110125"
"53027247","統一超商股份有限公司花蓮縣第一八二分公司","花蓮縣花蓮市華西121-9、121-10、121-11號1樓","核准設立","1010313","1110124",,"1110125"
"90669340","統一超商股份有限公司屏東縣第一九七分公司","屏東縣潮州鎮朝昇路316號1樓","核准設立","1110124",,,"1110125"
"80427442","佐登妮絲國際股份有限公司烏日分公司","臺中市烏日區九德里中華路566號1至3樓","核准設立","0920626","1070109",,"1110125"
"53739533","皇品整合行銷有限公司蘆洲分公司","新北市蘆洲區中山一路23號1、2樓","核准設立","1010222","1110125",,"1110125"
"53733799","皇品整合行銷有限公司中和分公司","新北市中和區和平街15之2號","核准設立","1010131","1110125",,"1110125"
"27700364","巨時鐘錶有限公司臺南分公司","臺南市安平區國平里育平5街10號1樓","停業","0941219",,,"1110125"
"80026024","臺灣銀行股份有限公司高雄科學園區分公司","高雄市路竹區路科5路23號1至3樓","核准設立","0920701","1110122",,"1110125"
"80675511","奇威行有限公司台南公園分公司","臺南市中西區三民里公園路４１號１樓","廢止","0930225","1110125","1110125","1110125"
"54641299","皇品整合行銷有限公司花蓮分公司","花蓮縣花蓮市中山路563號1樓","核准設立","1021024","1110125",,"1110125"
"90669382","主富服裝股份有限公司沙鹿二店分公司","臺中市沙鹿區沙鹿里大同街83號","核准設立","1110125",,,"1110125"
"90622541","丘森股份有限公司竹科分公司","新竹市東區金山里光復路一段211號1樓","核准設立","1110125",,,"1110125"
"80345456","香港商安森美科技有限公司台灣分公司","臺北市內湖區基湖路35巷16號10樓之2","核准設立","0911017","1100531",,"1110125"
"56645101","香港商鵬衛齊服飾有限公司台灣分公司","臺北市松山區民生東路3段109號16樓","核准設立","1060523","1090717",,"1110125"
"90669355","新加坡商貝爾金電子設備有限公司台灣分公司","臺北市內湖區洲子街55號4樓","核准設立","1110125",,,"1110125"
"70802904","日商捷時雅股份有限公司台灣分公司","新竹縣竹北市台元街30號5樓之1","核准設立","0900302","1110125",,"1110125"
"54377235","塞席爾商聖伯亞有限公司台灣分公司","臺北市信義區基隆路1段155號10樓","核准設立","1030212","1030606",,"1110125"
"23223144","法商德拉斯股份有限公司台灣分公司","臺北市中山區民生東路三段8號6樓","廢止","0780314","1090826","1110125","1110125"
"16323245","全國電子股份有限公司高雄巿第十一分公司","高雄市小港區漢民路２９１－１號１樓","廢止","0870408","0950220","1110125","1110125"
"27258501","美商福達電子股份有限公司台灣分公司","新竹縣竹北市台元街28號7樓之3","核准設立","0940629","0970410",,"1110125"
"69764614","司圖科技股份有限公司台南分公司","臺南市新市區南科三路19號5樓之2B06室","廢止","1090512","1110122","1110122","1110125"
"53729514","蜜月四季餐旅購有限公司埔里蜜月館餐廳分公司","南投縣埔里鎮桃南路43號","廢止","1010109","1011225","1110125","1110125"
"90667976","床的世界股份有限公司楠梓分公司","高雄市楠梓區藍昌路488號","核准設立","1110125",,,"1110125"
"27259945","美商格雷克國際有限公司台灣分公司","新北市新店區北新路1段293號19樓之1","核准設立","0940725","0991229",,"1110125"
