﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"28860389","數位地球村語文資訊有限公司大里分公司","臺中市南區國光路363之1號1樓","核准設立","0970415","0970630",,"1130617"
"28688867","數位地球村語文資訊有限公司中山分公司","臺北市中山區中山北路2段2號6樓","核准設立","0960628","0971219",,"1130617"
"53106973","數位地球村語文資訊有限公司台南新市分公司","臺南市新市區中正路152號1樓","核准設立","0991108","1100830",,"1130617"
"28176964","數位地球村語文資訊有限公司台中南屯分公司","臺中市南屯區文心路1段397號","撤銷","0950421","0980701","1040624","1130617"
"28176958","數位地球村語文資訊有限公司台東分公司","臺東縣臺東市中正路240號1樓","核准設立","0950421","1120508",,"1130617"
"28176970","數位地球村語文資訊有限公司台南永康分公司","臺南市永康區中華路６２０號７樓","核准設立","0950421","0960307",,"1130617"
"96802302","綴美有限公司七張分公司","新北市新店區北新路2段113號（1樓）","核准設立","1130617",,,"1130617"
"90282803","暉鼎資源管理股份有限公司桃園分公司","桃園市觀音區國建三路7之1號","核准設立","1110711","1130614",,"1130617"
"83159032","新加坡商西部數據有限公司台灣分公司","臺北市中山區松江路223號17樓","核准設立","1091014","1130614",,"1130617"
"53654507","日商三菱化工機股份有限公司台灣分公司","臺北市中山區長安東路1段27號9樓之1","核准設立","1101006","1130614",,"1130617"
"83788308","美商沛鉑股份有限公司台灣分公司","臺北市大同區民權西路104號10樓之6","核准設立","1090428","1130614",,"1130617"
"93714517","金展旅行社股份有限公司金展旅行社股份有限公司高雄分公司","高雄市新興區民生一路56號22樓之4","核准設立","1130402","1130614",,"1130617"
"BH036766","瑞鋒營造股份有限公司台中分公司","TEST","廢止",,"0950822","0950822","1130617"
"84703807","兆豐票券金融股份有限公司台北分公司","臺北市中正區忠孝東路二段123號6樓","核准設立","0821201","1130614",,"1130617"
"69779095","兆豐票券金融股份有限公司台南分公司","臺南市中西區民生路二段307號14樓之1","核准設立","0720523","1130614",,"1130617"
"79829806","兆豐票券金融股份有限公司高雄分公司","高雄市前金區成功一路420號3樓","核准設立","0681111","1130614",,"1130617"
"91305207","臺灣中小企業銀行股份有限公司小港分公司","高雄市小港區宏平路718號1、2、3樓","核准設立","0690303","1130614",,"1130617"
"84311680","國泰世華商業銀行股份有限公司新莊分公司","新北市新莊區中正路245號1樓、2樓、4樓之1、4樓之2、5樓之1、5樓之2","核准設立","0830623","1130614",,"1130617"
"93677055","美商正思網路股份有限公司台灣分公司","新竹縣湖口鄉鳳山村中華路15-1號","核准設立","1130328",,,"1130617"
"90303080","德商伍德再生能源解決方案有限公司台灣分公司","臺北市中山區力行里南京東路三段168號15樓之1","核准設立","1110829","1130614",,"1130617"
"53027400","韓商艾語諾有限公司台灣分公司","臺北市內湖區堤頂大道二段239號10樓","核准設立","1010319","1130614",,"1130617"
"24797702","馬來西亞商馬來西亞國際航空有限公司台灣分公司","臺北市松山區敦化北路205號6樓","核准設立","1040831","1130614",,"1130617"
"95487755","享溫馨企業股份有限公司南屯分公司","臺中市南屯區大觀路38號","核准設立","1130614",,,"1130617"
"95451362","梅雅農場股份有限公司正後甲分公司","臺南市東區後甲里中華東路1段219及223號1樓","核准設立","1130614",,,"1130617"
"28838795","台灣精選服務股份有限公司台南分公司","臺南市歸仁區沙崙村歸仁大道100號1樓","廢止","0970111","1030307","1040618","1130617"
"28838731","台灣精選服務股份有限公司台中分公司","臺中市烏日區三和村村站區二路8號","廢止","0970110","1030307","1040618","1130617"
"28838943","台灣精選服務股份有限公司嘉義分公司","嘉義縣太保市太保里高鐵西路168號","廢止","0970110","0980407","1001122","1130617"
"96843628","統一超商股份有限公司屏東縣第二二０分公司","屏東縣崁頂鄉力社村舊店路1-63號1樓","核准設立","1130614",,,"1130617"
"96848573","全聯實業股份有限公司岡山民族分公司","高雄市岡山區仁壽里民族路46號","核准設立","1130614",,,"1130617"
"96799192","鼎沛生技有限公司高雄鳳山分公司","高雄市鳳山區過埤里頂新五街21號","核准設立","1130614",,,"1130617"
"99995943","饗樂餐飲實業股份有限公司信義永吉分公司","臺北市信義區永吉路120巷1號(1樓)","核准設立","1130617",,,"1130617"
"93530948","鼎翌餐飲有限公司太平社宅分公司","臺中市太平區新高里環中東路三段350號","核准設立","1121225","1130614",,"1130617"
"28414184","德商昆希應用材料有限公司台灣分公司","臺北市內湖區瑞光路335號11樓","核准設立","0960504","1130617",,"1130617"
"96683235","日商心鏡股份有限公司台灣分公司","臺北市中山區中山北路3段25號之39","核准設立","1130617",,,"1130617"
"53500975","年代樂器有限公司台北分公司","臺北市大安區住安里四維路101巷1號地下1樓部份","核准設立","1000728","1051208",,"1130617"
"16440406","香港商萬域有限公司台灣分公司","臺北市松山區南京東路三段270號6樓","核准設立","0870326","1130617",,"1130617"
"70791456","荷蘭商鑫明材料有限公司台灣分公司","新竹市東區水利路81號4樓之7","廢止","0891127","1120821","1130617","1130617"
"70823675","新加坡商亞太美德電子股份有限公司台灣分公司","臺北市內湖區瑞光路76巷20號3樓","核准設立","0901121","1130329",,"1130617"
"96817993","大學光學科技股份有限公司台南民生分公司","臺南市中西區仁愛街2號2樓","核准設立","1130617",,,"1130617"
"95462298","三友藥妝股份有限公司永和中正分公司","新北市永和區智光里中正路138號","核准設立","1130617",,,"1130617"
"97408671","豬皇膳無國界餐盒有限公司柳營分公司","臺南市柳營區柳營路二段406號","核准設立","1130614",,,"1130617"
"93612080","日日加有限公司左營立大分公司","高雄市左營區立大路159號1樓","核准設立","1130408","1130617",,"1130617"
"95478926","貳輪嶼股份有限公司新莊分公司","新北市新莊區化成路700號1樓","核准設立","1130617",,,"1130617"
