﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"96770759","巴克氏企業有限公司開山分公司","臺南市中西區開山里開山路149號1樓","核准設立","1130701",,,"1130702"
"51441108","新加坡商裕利健康管理顧問股份有限公司台灣分公司","臺北市松山區南京東路4段126號12樓","核准設立","1060603",,,"1130702"
"54369657","英屬維京群島商溢朗有限公司台灣分公司","臺北市松山區南京東路三段287號4樓","核准設立","1021014","1130701",,"1130702"
"90604635","新加坡商藝想有限公司台灣分公司","臺北市大安區義安里安和路二段92號地下1樓","核准設立","1110216","1130701",,"1130702"
"96254488","美久美有限公司一中分公司","臺中市北區一中街101號1樓","核准設立","1130702",,,"1130702"
"93489949","初呼御料股份有限公司莊敬分公司","臺北市信義區莊敬路433號（1樓）","核准設立","1121214","1130701",,"1130702"
"90305221","嘉鄉開發食品有限公司沙鹿分公司","臺中市沙鹿區臺灣大道七段993號1樓","核准設立","1110607","1130702",,"1130702"
"96817369","酒等了吧有限公司桃園分公司","桃園市八德區霄裡里龍南路421號","核准設立","1130702",,,"1130702"
"96377600","利百加實業有限公司五權分公司","臺中市西區和龍里五權路146號1樓","核准設立","1130702",,,"1130702"
"25004382","旺和實業有限公司江子翠分公司","新北市板橋區雙十路二段176號1樓","廢止","0980730","1081230","1130701","1130702"
"55149104","樂恩仕國際有限公司中山分公司","臺北市中山區南京西路13號2樓","廢止","1060915","1130702","1130702","1130702"
"82970074","公準精密工業股份有限公司南科分公司","高雄市路竹區路科八路5號","核准設立","1130701",,,"1130702"
"96161313","海光人力仲介有限公司林口分公司","新北市林口區麗園二街6號","核准設立","1130701",,,"1130702"
"42976782","韓商圓益艾伯斯有限公司台灣分公司","新竹縣竹北市文興路259號7樓","核准設立","1070727","1130522",,"1130702"
"94160710","香港商希穎顧問有限公司台灣分公司","臺中市西區樂群街25巷8號","核准設立","1121211","1130702",,"1130702"
"54374624","香港商美樸生活家居有限公司台灣分公司","臺北市中山區長安東路1段41-1號","廢止","1021223","1130702","1130702","1130702"
"96782782","香港商世界健身事業有限公司台北三峽分公司","新北市三峽區永館里文化路59號9樓之1","核准設立","1130702",,,"1130702"
"95472090","日商愛婭股份有限公司台灣分公司","臺北市大安區忠孝東路四段147巷1號5樓","核准設立","1130701",,,"1130702"
"94078965","香港商美高醫療產品有限公司台灣分公司","新北市板橋區民生路一段33號8樓之4","核准設立","1120705","1130702",,"1130702"
"42972104","美商布萊特有限公司台灣分公司","臺北市信義區松高路77號18樓","核准設立","1111028","1130702",,"1130702"
"42790266","英屬安奎拉商綠樂活有限公司臺灣分公司","嘉義市東區安仁里頂港子墘3之25號1樓","核准設立","1070205","1130702",,"1130702"
"93676160","英屬開曼群島商九一應用軟體股份有限公司台灣分公司","臺北市南港區八德路4段768巷5號6樓","核准設立","1130304",,,"1130702"
"89198764","日商紐世界股份有限公司台灣分公司","臺北市大安區敦化南路1段205號7樓之5","核准設立","1120203",,,"1130702"
"54393853","美商北地信息技術有限公司台灣分公司","臺北市內湖區文湖街2號8樓","核准設立","1031202","1130702",,"1130702"
"56663923","香港商香港日昌有限公司台灣分公司","臺北市中山區中山北路二段129號4樓之2","核准設立","1060612","1130702",,"1130702"
"90095668","台灣威創有限公司澎湖分公司","澎湖縣馬公市建國路5號(2樓)","廢止","1111128","1130702","1130702","1130702"
"54984999","日商丸紅國際股份有限公司電力專案分公司","臺北市松山區復興北路57號16樓","核准設立","1080403","1130702",,"1130702"
"54392003","薩摩亞商鳳之梧數位科技有限公司台灣分公司","臺中市南區忠明南路758號31樓","廢止","1031030","1100616","1130702","1130702"
"24812181","英屬維京群島商博廣有限公司台灣分公司","桃園市龍潭區中豐路533巷70號","廢止","1050809","1090813","1130702","1130702"
"96831974","羅馬披薩餐飲有限公司美術青海分公司","高雄市鼓山區青海路111號","核准設立","1130702",,,"1130702"
"94067947","所丘家居有限公司所丘家居有限公司台南分公司","臺南市永康區塩行里中正二街360號及360之1號","核准設立",,"1130701",,"1130702"
"93559629","所丘家居有限公司所丘家居有限公司鳥松分公司","高雄市鳥松區夢裡里水管路682之2號","核准設立","1130219","1130701",,"1130702"
"93696715","三友藥妝股份有限公司中壢元化分公司","桃園市中壢區元化路315號1樓","廢止","1130318","1130702","1130702","1130702"
"97558489","台灣海德沃福股份有限公司台南東門分公司","臺南市東區東門路3段319號2樓之2","核准設立","1130702",,,"1130702"
