﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90518152","盛旨國際餐飲管理顧問有限公司逢甲分公司","臺中市西屯區逢福里文華路71號","廢止","1101112","1110817","1120103","1120104"
"89169509","共享車隊股份有限公司高雄分公司","高雄市左營區博愛四路6號10樓","核准設立","1120103",,,"1120104"
"89197821","加拿大商伊雷蓋內德有限公司台灣分公司","新北市林口區仁愛路2段502號5樓","核准設立","1120103",,,"1120104"
"22660271","澳商澳盛銀行集團股份有限公司信義分公司","臺北市信義區松仁路7號12樓","廢止","0760917","0991104","1020407","1120104"
"24809165","英屬開曼群島商睿鍀科技有限公司台灣分公司","新北市新店區民權路82號3樓","核准設立","1050324","1120103",,"1120104"
"54974970","日商天頂有限公司台灣分公司","新北市林口區文化北路2段82號","核准設立","1080215","1120103",,"1120104"
"90202554","美商威酷國際運輸物流股份有限公司台灣分公司","臺中市西屯區潮洋里市政北二路236號27樓之1","核准設立","1110503","1120103",,"1120104"
"42965639","馬來西亞商金務大工程股份有限公司台灣分公司","臺北市松山區復興北路1號11樓之5","核准設立","1070607","1120103",,"1120104"
"80030462","美商海鷗科技亞太股份有限公司台灣分公司","臺北市大安區敦化南路二段39號14樓","核准設立","0920915","1120103",,"1120104"
"90082278","陽光什鍋股份有限公司宜蘭分公司","宜蘭縣宜蘭市三清路34號","核准設立","1111103","1120103",,"1120104"
"54388015","統一超商股份有限公司台北市第七六八分公司","臺北市萬華區成都路27巷1號1樓","廢止","1030818","1120103","1120103","1120104"
"89197934","統一超商股份有限公司新北市第一四七三分公司","新北市淡水區義山路2段237號1樓","核准設立","1120103",,,"1120104"
"22555502","統一超商股份有限公司台北市第二十三分公司","臺北市松山區民生東路五段65號1樓","廢止","0760618","1051230","1120103","1120104"
"89197977","全聯實業股份有限公司大同延平北分公司","臺北市大同區大有里延平北路二段202號地下1樓、地下1樓之1","核准設立","1120103",,,"1120104"
"89197982","全聯實業股份有限公司中壢環西分公司","桃園市中壢區永光里環西路二段295號","核准設立","1120103",,,"1120104"
"89197961","全聯實業股份有限公司草屯碧山分公司","南投縣草屯鎮碧峰里碧山路1121-9、1121-10、1121-11號","核准設立","1120103",,,"1120104"
"89197907","統一超商股份有限公司台東縣第七十八分公司","臺東縣延平鄉桃源村昇平路167-2號","核准設立","1120103",,,"1120104"
"89197913","統一超商股份有限公司台北市第一一０九分公司","臺北市大同區延平北路二段258號","核准設立","1120103",,,"1120104"
"89197929","統一超商股份有限公司高雄市第八五二分公司","高雄市前鎮區管仲路20號1樓","核准設立","1120103",,,"1120104"
"22656023","統一超商股份有限公司臺北市第７５分公司","臺北市長安東路二段８１號１樓","廢止","0760622","1120103","1120103","1120104"
"28975093","統一超商股份有限公司台北市第六七七分公司","臺北市內湖區文德路6號1樓","廢止","0980212","1080717","1120103","1120104"
"89197955","全聯實業股份有限公司小港松園分公司","高雄市小港區松金里松園一路102號及松園二路1號","核准設立","1120103",,,"1120104"
"90670705","統一超商股份有限公司新北市第一二八五分公司","新北市新店區寶高路28之1號1樓","廢止","1110222","1120103","1120103","1120104"
"96976865","統一超商股份有限公司台北縣第２１９分公司","新北市永和區永和路一段八十五號","廢止","0850429","0850429","1120103","1120104"
"16443179","統一超商股份有限公司雲林縣第２６分公司","雲林縣斗南鎮大同路135號1樓","核准設立","0870410","1120103",,"1120104"
"28974215","統一超商股份有限公司雲林縣第一○六分公司","雲林縣斗南鎮北銘里文昌路99號1樓","核准設立","0980114","1120103",,"1120104"
"28974806","統一超商股份有限公司雲林縣第一０七分公司","雲林縣斗南鎮南昌里25鄰延平路2段581號1樓","核准設立","0980206","1120103",,"1120104"
"28428271","統一超商股份有限公司雲林縣第九十七分公司","雲林縣西螺鎮公正路15號1樓","核准設立","0961231","1120103",,"1120104"
"28428841","統一超商股份有限公司雲林縣第九十九分公司","雲林縣麥寮鄉新興路27-5號","核准設立","0970107","1120103",,"1120104"
"53652114","統一超商股份有限公司雲林縣第二二二分公司","雲林縣西螺鎮新豐里新社320-8號1樓","核准設立","1010620","1120103",,"1120104"
"27236654","統一超商股份有限公司雲林縣第七十二分公司","雲林縣褒忠鄉中正路九十九號一樓","核准設立","0930521","1120103",,"1120104"
"27237653","統一超商股份有限公司雲林縣第七十三分公司","雲林縣口湖鄉崙東村中山路九十六之六號一樓","核准設立","0930609","1120103",,"1120104"
"27252979","統一超商股份有限公司雲林縣第七十七分公司","雲林縣麥寮鄉施厝村１６鄰施厝２３８號１樓","核准設立","0940406","1120103",,"1120104"
"27945065","統一超商股份有限公司雲林縣第九十分公司","雲林縣虎尾鎮光明路3號","核准設立","0950828","1120103",,"1120104"
"53661964","統一超商股份有限公司雲林縣第二二三分公司","雲林縣虎尾鎮光復路521號1樓","核准設立","1011206","1120103",,"1120104"
"27945712","統一超商股份有限公司雲林縣第九十一分公司","雲林縣虎尾鎮工專路156號","核准設立","0950911","1120103",,"1120104"
"28429454","統一超商股份有限公司雲林縣第一００分公司","雲林縣麥寮鄉三盛村仁德西路一段21號1樓","核准設立","0970117","1120103",,"1120104"
"28436997","統一超商股份有限公司雲林縣第一０一分公司","雲林縣麥寮鄉後安村後安路201之13號1樓","核准設立","0970710","1120103",,"1120104"
"28971272","統一超商股份有限公司雲林縣第一○二分公司","雲林縣崙背鄉南陽村中山路489號1樓","核准設立","0971107","1120103",,"1120104"
"28425529","統一超商股份有限公司雲林縣第九十六分公司","雲林縣崙背鄉豐榮村1鄰豐榮32之17號","核准設立","0961112","1120103",,"1120104"
"28412904","統一超商股份有限公司雲林縣第九十四分公司","雲林縣斗南鎮南昌西路1號","核准設立","0960403","1120103",,"1120104"
"28973095","統一超商股份有限公司雲林縣第一０三分公司","雲林縣虎尾鎮安慶里14鄰民主路52-1號1樓","核准設立","0971219","1120103",,"1120104"
"86685620","統一超商股份有限公司雲林縣第一分公司","雲林縣虎尾鎮林森路2段240號1樓","核准設立","0810514","1120103",,"1120104"
"28428173","統一超商股份有限公司雲林縣第九十八分公司","雲林縣北港鎮華勝里32鄰華勝路212號","核准設立","0961228","1120103",,"1120104"
"24322369","小林鐘錶眼鏡股份有限公司高雄七賢分公司","高雄市前金區七賢二路162號","核准設立","0980202","1120104",,"1120104"
"12698636","小林鐘錶眼鏡股份有限公司大雅分公司","臺中市大雅區學府路303號1樓","核准設立","0900329","1120104",,"1120104"
"27766724","小林鐘錶眼鏡股份有限公司和平分公司","高雄市新興區和平一路189號1樓","核准設立","0940906","1120104",,"1120104"
"53081972","小林鐘錶眼鏡股份有限公司高雄林森分公司","高雄市新興區林森一路156之2號","核准設立","0990809","1120104",,"1120104"
"53081059","小林鐘錶眼鏡股份有限公司路竹分公司","高雄市路竹區大社路48號1樓","核准設立","0990803","1120104",,"1120104"
"59304866","多那之國際股份有限公司大里成功分公司","臺中市大里區成功路392號","廢止","1060920","1120103","1120103","1120104"
"28790504","永達旅行社股份有限公司埔里分公司","南投縣埔里鎮薰化里西寧路５７號１樓","廢止","0960906","1120104","1120104","1120104"
"38491688","金市達股份有限公司忠孝分公司","臺北市大安區大安路1段75巷9號","廢止","1021230","1090529","1090529","1120104"
"45138971","絕對生活股份有限公司富民分公司","高雄市左營區安吉街450號2樓","廢止","1050607","1100409","1111230","1120104"
"89121581","欣帝實業有限公司新北分公司","新北市八里區頂寮一街22號","核准設立","1120103",,,"1120104"
"90178371","彥陽科技股份有限公司新竹分公司","新竹市東區埔頂路25號6樓之1","核准設立","1110518",,,"1120104"
"03745200","華南商業銀行股份有限公司建成分公司","臺北市大同區南京西路228號","核准設立","0390701","1120104",,"1120104"
"84898459","永豐商業銀行股份有限公司松江分公司","臺北市中山區松江路192號1、2、3樓","核准設立","0831104","1120104",,"1120104"
"90727279","英屬安吉拉商尚峰國際有限公司台灣分公司","臺中市西區臺灣大道2段406號13樓","核准設立","1100305",,,"1120104"
"97170043","崇友實業股份有限公司台北分公司","臺北市松山區民生東路5段69巷13號B1","核准設立","0851120","1120104",,"1120104"
"23988458","崇友實業股份有限公司新竹分公司","新竹市福德里林森路182巷6號","核准設立","0800415","1120104",,"1120104"
"52565062","崇友實業股份有限公司台中分公司","臺中市文心路1段540號9樓","核准設立","0690208","1120104",,"1120104"
"90269920","新加坡商捷程股份有限公司台灣分公司","臺中市西區公益路161號11樓之5","核准設立","1110530","1120104",,"1120104"
"90620591","塞席爾商愛吃魚國際事業有限公司台灣分公司","高雄市苓雅區四維四路10號16樓","核准設立","1110105","1120104",,"1120104"
"90412783","新加坡商東南亞渦輪增壓系統有限公司台灣分公司","高雄市前鎮區新強路8號","核准設立","1101029","1110526",,"1120104"
"23220842","香港商博納有限公司台灣分公司","臺北市大同區南京西路62號7樓","核准設立","0780222","1120104",,"1120104"
"53669038","台中銀證券股份有限公司員林分公司","彰化縣員林市中正路462號3樓","核准設立","1020502","1120104",,"1120104"
"89169542","地標網通股份有限公司南三分公司","臺南市安南區海佃路1段274號","核准設立","1120104",,,"1120104"
"53014117","香港商藝赫有限公司台灣分公司","臺北市大安區忠孝東路三段136號8樓之6","廢止","1000711","1030912","1120104","1120104"
"51159278","台灣屈臣氏個人用品商店股份有限公司大食代分公司","臺北市中山區樂群三路218號","廢止","1051110","1120104","1120104","1120104"
"80357121","統一生活事業股份有限公司台北市第七十一分公司","臺北市松山區民生東路5段236號1樓","核准設立","0920326","1120104",,"1120104"
"80511813","統一生活事業股份有限公司台北市第七十七分公司","臺北市北投區光明街29、31號1樓","核准設立","0920825","1120104",,"1120104"
"54956213","妃樂冰品有限公司西螺延平分公司","雲林縣西螺鎮中和里延平路130號1樓","廢止","1071102","1120104","1120104","1120104"
"52650905","大都會國際家具館股份有限公司竹北高鐵分公司","新竹縣竹北市嘉豐十一路1段115號1、2、3樓","廢止","1060418","1120104","1120104","1120104"
"82849067","佳鑫健康管理顧問有限公司桃園分公司","桃園市楊梅區中山北路1段390巷45弄26號","廢止","1080514","1120103","1120103","1120104"
"28423888","統一超商股份有限公司桃園縣第一三一分公司","桃園市中壢區領航南路2段208號1樓","廢止","0961011","1120104","1120104","1120104"
"28412073","統一超商股份有限公司台南市第一八六分公司","臺南市東區關聖里裕信路177號1樓","核准設立","0960309",,,"1120104"
