﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"53209746","喜麗精品有限公司基隆分公司","基隆市中正區德義里義二路30號","廢止","1000215","1130409","1130409","1130409"
"69765135","聯達智能股份有限公司南科分公司","臺南市新市區南科三路17號2樓之1F-A01室","廢止","1100311","1110120","1130408","1130409"
"16841459","渣打國際商業銀行股份有限公司台南分公司","臺南市南區金華路二段429號1、2樓","核准設立","0880417","1130403",,"1130409"
"16087973","渣打國際商業銀行股份有限公司東寧分公司","臺南市東區東興路88號","核准設立","0860725","1130403",,"1130409"
"93580762","棣寶不動產有限公司清水分公司","臺中市清水區槺榔里民族路三段69號1樓","核准設立","1130401",,,"1130409"
"90186132","聚得環保股份有限公司花蓮分公司","花蓮縣花蓮市國聯里民意里中美路301之6號","核准設立","1110426","1130408",,"1130409"
"25180248","佐登妮絲國際股份有限公司彰化三民分公司","彰化縣彰化市三民路119號1、2樓","廢止",,"1121130","1130408","1130409"
"21265189","第一商業銀行股份有限公司仁和分公司","臺北市大安區仁愛路4段376號1、2樓","核准設立","0740620","1130403",,"1130409"
"89406171","第一商業銀行股份有限公司埔墘分公司","新北市板橋區民生路1段3號1樓及地下1樓","核准設立","0841114","1130403",,"1130409"
"68956804","第一商業銀行股份有限公司林口工二分公司","新北市林口區文化二路2段145號及中山路496、498號","核准設立","0361216","1130403",,"1130409"
"70818618","第一商業銀行股份有限公司迴龍分公司","桃園市龜山區萬壽路1段161號、161號2樓之2","核准設立","0900924","1130403",,"1130409"
"16435327","第一商業銀行股份有限公司五甲分公司","高雄市鳳山區保泰路322號1、2樓","核准設立","0870108","1130403",,"1130409"
"84705880","第一商業銀行股份有限公司內湖分公司","臺北市內湖區成功路3段143、145號","核准設立","0830105","1130403",,"1130409"
"35531807","第一商業銀行股份有限公司長泰分公司","新北市三重區重新路2段99號","核准設立","0570229","1130403",,"1130409"
"03392022","第一商業銀行股份有限公司敦化分公司","臺北市大安區敦化南路2段267號1、2樓","核准設立","0730217","1130403",,"1130409"
"83043650","築間餐飲事業股份有限公司台中北屯分公司","臺中市北屯區崇德九路455號1、2樓","廢止","1091224","1110831","1130403","1130409"
"53523793","名展電通股份有限公司台南分公司","臺南市北區公園南路77號","廢止","1000802","1010706","1010706","1130409"
"53529558","名展電通股份有限公司高雄分公司","高雄市三民區建國二路182號","廢止","1000822","1010706","1010706","1130409"
"27576914","柏達旅行社股份有限公司高雄分公司","高雄市苓雅區三多四路１１０號１４樓之３","廢止","0940331","0970730","0970730","1130409"
"94267092","吉誠股份有限公司府城分公司","臺南市中西區民權路3段166號","廢止","1120915",,,"1130409"
"97615756","三恆一樹行銷有限公司木木賣分公司","屏東縣潮州鎮潮義路221-1號","核准設立","1130409",,,"1130409"
"93583450","忕吉小吃股份有限公司台北站前分公司","臺北市中正區忠孝西路1段36號1樓","核准設立","1130409",,,"1130409"
"42936298","萬通國際人力開發股份有限公司台中分公司","臺中市西區民權路59號2樓","核准設立",,"1130409",,"1130409"
"05431577","臺灣土地銀行股份有限公司內湖分公司","臺北市內湖區寶湖里11鄰民權東路6段156號","核准設立","0920701","1130403",,"1130409"
"93703363","晶華國際酒店股份有限公司北投分公司","臺北市北投區泉源路19號及19之1號","核准設立","1130403",,,"1130409"
"90640127","塞席爾商麥梓有限公司台灣分公司","臺北市大安區復興南路一段206號11樓","核准設立","1101208","1130403",,"1130409"
"83477888","日商東京創客實業股份有限公司台灣分公司","臺北市大同區迪化街一段32巷2號","核准設立","1090326","1130403",,"1130409"
"00944227","臺灣土地銀行股份有限公司正濱分公司","基隆市中正路652號","廢止","0920701","1120117","1130403","1130409"
"16089640","富邦綜合證券股份有限公司永康分公司","臺南市永康區大灣路856號","核准設立","0860819","1130403",,"1130409"
"27240411","富邦綜合證券股份有限公司北高雄分公司","高雄市鼓山區華榮路391號1、2樓","核准設立","0930805","1130403",,"1130409"
"86517589","玉山商業銀行股份有限公司新莊分公司","新北市新莊區中正路393號","核准設立","0810117","1130403",,"1130409"
"27939802","玉山商業銀行股份有限公司蘆洲分公司","新北市蘆洲區中原里長榮路48號、50號、52號1~2樓","核准設立","0950519","1130403",,"1130409"
"28998912","台北富邦商業銀行股份有限公司央北分公司","新北市新店區中央路188號1樓、2樓","核准設立","0990803","1130403",,"1130409"
"16831712","華泰商業銀行股份有限公司萬華分公司","臺北市萬華區西園路1段124號1樓","核准設立","0880101","1130403",,"1130409"
"51329864","兆豐產物保險股份有限公司桃園分公司","桃園市桃園區中正路1223號6樓","核准設立","1060330","1130403",,"1130409"
"94033594","星展(台灣)商業銀行股份有限公司安和分公司","臺北市大安區安和路2段185號1樓、187號1樓及181巷2號","核准設立","1120814","1130403",,"1130409"
"94033665","星展(台灣)商業銀行股份有限公司德行分公司","臺北市士林區中山北路6段87號1樓","核准設立","1120814","1130403",,"1130409"
"94033932","星展(台灣)商業銀行股份有限公司大興分公司","桃園市桃園區大興西路2段36號1、2、3樓","核准設立","1120816","1130403",,"1130409"
"94253978","星展(台灣)商業銀行股份有限公司市府分公司","臺北市信義區松智路1號1、2樓","核准設立","1120822","1130403",,"1130409"
"94033996","星展(台灣)商業銀行股份有限公司南港分公司","臺北市南港區興東街29-2、29-3、29-4、29-5號之1、2樓","核准設立","1120816","1130403",,"1130409"
"94033790","星展(台灣)商業銀行股份有限公司斗六分公司","雲林縣斗六市雲林路2段211號1、2樓","核准設立","1120816","1130403",,"1130409"
"94033882","星展(台灣)商業銀行股份有限公司北高雄分公司","高雄市左營區博愛二路610、612號1樓及2樓","核准設立","1120816","1130403",,"1130409"
"83538105","英商科思可達股份有限公司台灣分公司","新北市汐止區新台五路一段97號27樓之7","核准設立","1090204","1130403",,"1130409"
"70817272","聯邦商業銀行股份有限公司台北分公司","臺北市大同區承德路一段105號1至2樓","核准設立","0900910","1130403",,"1130409"
"80348685","台北富邦商業銀行股份有限公司南員林分公司","彰化縣員林市中山南路18、20號","核准設立","0911129","1130403",,"1130409"
"27930751","台北富邦商業銀行股份有限公司二林分公司","彰化縣二林鎮中山路116號1樓、2樓","核准設立","0941213","1130403",,"1130409"
"80348643","台北富邦商業銀行股份有限公司東新營分公司","臺南市新營區中山路169號1、2、3樓","核准設立","0911129","1130403",,"1130409"
"22002376","台北富邦商業銀行股份有限公司桂林分公司","臺北市萬華區桂林路52號1、2樓","核准設立","0750704","1130403",,"1130409"
"83695189","台北富邦商業銀行股份有限公司東林口分公司","桃園市龜山區復興一路238號1樓、2樓","核准設立","1090611","1130403",,"1130409"
"83173533","台北富邦商業銀行股份有限公司光明分公司","新竹縣竹北市光明六路263號1、2樓","核准設立","1091111","1130403",,"1130409"
"27251161","聯邦商業銀行股份有限公司大安分公司","臺北市大安區信義路4段165號","核准設立","0940301","1130403",,"1130409"
"27251227","聯邦商業銀行股份有限公司北投簡易型分公司","臺北市北投區中央北路1段68號1、2樓","核准設立","0940301","1130403",,"1130409"
"27251394","聯邦商業銀行股份有限公司豐原分公司","臺中市豐原區府前街102號","核准設立","0940301","1130403",,"1130409"
"16748496","聯邦商業銀行股份有限公司文心分公司","臺中市北區文心路4段208之1號1、2樓","核准設立","0871119","1130403",,"1130409"
"86684903","聯邦商業銀行股份有限公司三重分公司","新北市三重區重新路3段10號1至4樓","核准設立","0810506","1130403",,"1130409"
"28988956","聯邦商業銀行股份有限公司土城分公司","新北市土城區承天路3號、3號2樓、3之1號及3之1號2樓","核准設立","0981217","1130403",,"1130409"
"53673477","英屬維京群島商大地清旅有限公司台灣分公司","臺北市中山區長安東路2段246號5樓","核准設立","1020628","1130403",,"1130409"
"94135591","實誠元和股份有限公司新莊永和樂華分公司","新北市永和區永和路一段111巷2號","核准設立","1120928",,,"1130409"
"27681248","裕山環境工程股份有限公司屏科分公司","屏東縣長治鄉德和村園西二路","核准設立","1130409",,,"1130409"
"96824235","一零一企業股份有限公司烏日信義分公司","臺中市烏日區信義街230號","核准設立","1130409",,,"1130409"
