﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90108024","美商史凱勒股份有限公司台灣分公司","臺北市松山區復興北路369號4樓之2","核准設立","1110919",,,"1120107"
"89198080","英屬維京群島商霍麒國際有限公司台灣分公司","臺中市西區臺灣大道2段285號22樓之6","核准設立","1120106",,,"1120107"
"54982514","薩摩亞商世代易國際股份有限公司台灣分公司","臺北市中山區樂群三路71號3樓","廢止","1080322","1100618","1120106","1120107"
"28414298","統一超商股份有限公司台南市第一九０分公司","臺南市安平區健康三街81號","核准設立","0960507","1120105",,"1120107"
"80026410","統一超商股份有限公司台南市第一０五分公司","臺南市安平區平通里國平路三八一號一樓","核准設立","0920707","1120105",,"1120107"
"84254647","統一超商股份有限公司台南巿第五十二分公司","臺南市南區日新里十鄰新興路441、443號1樓","核准設立","0820426","1120105",,"1120107"
"28986417","統一超商股份有限公司台南市第二一一分公司","臺南市安平區平安里華平路742號1樓","核准設立","0981106","1120105",,"1120107"
"28978198","統一超商股份有限公司台南市第二○九分公司","臺南市安平區平豐路430號1樓","核准設立","0980511","1120105",,"1120107"
"53027957","統一超商股份有限公司台南市第三二六分公司","臺南市南區建南里中華南路2段101-1號1樓","核准設立","1010328","1120105",,"1120107"
"16747807","統一超商股份有限公司台南市第１１９分公司","臺南市安平區慶平路235號1樓","核准設立","0871109","1120105",,"1120107"
"28413853","統一超商股份有限公司台南市第一八七分公司","臺南市安平區億載里12鄰郡平路307號1樓","核准設立","0960425","1120105",,"1120107"
"53659783","統一超商股份有限公司台南市第三三九分公司","臺南市安平區安北路12-1號1樓","核准設立","1011026","1120105",,"1120107"
"16084574","統一超商股份有限公司台南市第6分公司","臺南市南區夏林路1-16、1-17號1樓","核准設立","0860612","1120105",,"1120107"
"28991538","統一超商股份有限公司台南市第二一二分公司","臺南市南區白雪里金華路1段235號1樓","核准設立","0990226","1120105",,"1120107"
"28424991","統一超商股份有限公司台南市第一九四分公司","臺南市安平區健康路3段242號","核准設立","0961025","1120105",,"1120107"
"27231840","統一超商股份有限公司台南市第一五０分公司","臺南市安平區海興里十四鄰安北路一七０之三號一樓","核准設立","0930210","1120105",,"1120107"
"27925130","統一超商股份有限公司台南第一六八分公司","臺南市南區省躬里13鄰明興路917號","核准設立","0940919","1120105",,"1120107"
"53018205","統一超商股份有限公司台南市第一O七分公司","臺南市安平區建平里永華路2段210號1樓","核准設立","1000927","1120105",,"1120107"
"28428482","統一超商股份有限公司台南市第一九六分公司","臺南市南區鯤鯓路20號","核准設立","0970103","1120105",,"1120107"
"28437010","統一超商股份有限公司台南市第二００分公司","臺南市南區大林路113號1樓","核准設立","0970710","1120105",,"1120107"
"80029535","統一超商股份有限公司台南市第一四六分公司","臺南市安平區文平路462號1樓","核准設立","0920828","1120105",,"1120107"
"89400021","統一超商股份有限公司台南市第７１分公司","臺南市南區大同路二段692、694號1樓/國民路2號1樓","核准設立","0840808","1120105",,"1120107"
"27922990","統一超商股份有限公司台南市第一六四分公司","臺南市安平區國平里文平路217號1樓","核准設立","0940811","1120105",,"1120107"
"23470279","統一超商股份有限公司台南巿第三十四分公司","臺南市東區東門路2段289、291、293號1樓","核准設立","0780823","1120105",,"1120107"
"70819969","統一超商股份有限公司高雄市第四六五分公司","高雄市茄萣區仁愛路二段157、159、161號1樓、忠孝街127-8、127-9、127-10號1樓","核准設立","0901004","1120105",,"1120107"
"22658280","統一超商股份有限公司台南巿第十七分公司","臺南市中西區健康路1段166號","核准設立","0760805","1120105",,"1120107"
"28971033","統一超商股份有限公司高雄市第四六七分公司","高雄市茄萣區嘉安村16鄰仁愛路3段120號1樓","核准設立","0971028","1120105",,"1120107"
"27950691","統一超商股份有限公司高雄市第四七三分公司","高雄市湖內區田尾村中山路1段540之1號1樓","核准設立","0951226","1120105","0951225","1120107"
"28417859","統一超商股份有限公司高雄市第四六六分公司","高雄市茄萣區崎漏村30鄰民治路188號1樓","核准設立","0960627","1120105","0960627","1120107"
"89403337","統一超商股份有限公司台南市第七十四分公司","臺南市中西區民生里永華路一段248號1樓","核准設立","0840930","1120105",,"1120107"
"84254652","統一超商股份有限公司台南巿第五十五分公司","臺南市中西區忠義里永福路1段30、32號1樓","核准設立","0820426","1120105",,"1120107"
"84451470","統一超商股份有限公司台南巿第五十七分公司","臺南市東區中華東路二段171、173、175、177號1樓","核准設立","0821019","1120105",,"1120107"
"80340023","統一超商股份有限公司高雄市第四七○分公司","高雄市湖內區中正路二段158號1樓","核准設立","0910808","1120105",,"1120107"
"27932548","統一超商股份有限公司高雄市第四七二分公司","高雄市湖內區葉厝村保生路１３５號１樓","核准設立","0950103","1120105",,"1120107"
"28415162","統一超商股份有限公司台南市第一一○分公司","臺南市中西區西湖里西湖街3號1樓","核准設立","0960523","1120105",,"1120107"
"28421452","統一超商股份有限公司高雄市第四七一分公司","高雄市湖內區湖東里18鄰東方路103-2號1樓","核准設立","0960912","1120105",,"1120107"
"53016966","統一超商股份有限公司台南市第一一二分公司","臺南市東區崇成里崇明路561號1樓","核准設立","1000830","1120105",,"1120107"
"97168861","統一超商股份有限公司台南巿第五十一分公司","臺南市東區崇善路569、571號1樓","核准設立","0851030","1120105",,"1120107"
"27932049","統一超商股份有限公司台南市第一七八分公司","臺南市東區富強里11鄰裕農路320號1樓","核准設立","0941227","1120105",,"1120107"
"16094502","統一超商股份有限公司台南巿第１０６分公司","臺南市東區前鋒路16號1樓","核准設立","0861003","1120105",,"1120107"
"70803679","統一超商股份有限公司台南市第一０四分公司","臺南市東區忠孝里榮譽街86、86-1號1樓","核准設立","0900312","1120105",,"1120107"
"27934031","統一超商股份有限公司台南市第一七七分公司","臺南市東區和平里東門路３段２２０號１樓","核准設立","0950124","1120105",,"1120107"
"27937179","統一超商股份有限公司台南市第一七九分公司","臺南市東區復興里裕文路７６號１樓","核准設立","0950404","1120105",,"1120107"
"70804868","統一超商股份有限公司台南縣第一０一分公司","臺南市新市區大順三路125號","核准設立","0900329","1120105",,"1120107"
"28978872","統一超商股份有限公司台南縣第二三六分公司","臺南市佳里區東寧里文化路196號1樓","核准設立","0980525","1120105",,"1120107"
"27245611","統一超商股份有限公司台南縣第一五四分公司","臺南市善化區文正里興農路4號1樓","核准設立","0931108","1120105",,"1120107"
"80031271","統一超商股份有限公司台南縣第一三七分公司","臺南市新市區南科三路17號1樓、19樓1樓","核准設立","0920923","1120105",,"1120107"
"27255693","統一超商股份有限公司台南市第六十五分公司","臺南市新市區仁愛街169、171號1樓","核准設立","0940512","1120105",,"1120107"
"28432937","統一超商股份有限公司台南縣第三十六分公司","臺南市新市區社內村1鄰社內12之5號1樓","核准設立","0970409","1120105",,"1120107"
"16747813","統一超商股份有限公司台南縣第６分公司","臺南市新市區中興街162號1樓","核准設立","0871109","1120105",,"1120107"
"28437026","統一超商股份有限公司台南縣第二二九分公司","臺南市安定區新吉村新吉126-12、126-13號1樓","核准設立","0970710","1120105",,"1120107"
"28434338","統一超商股份有限公司台南縣第二二六分公司","臺南市安定區蘇林村7號1樓","核准設立","0970514","1120105",,"1120107"
"27257720","統一超商股份有限公司台南縣第一六八分公司","臺南市善化區田寮里7鄰六分寮74-1號1樓","核准設立","0940614","1120105",,"1120107"
"23222807","統一超商股份有限公司台南市第四分公司","臺南市新市區新市里華興街48號1樓","核准設立","0780311","1120105",,"1120107"
"27938445","統一超商股份有限公司台南縣第一八八分公司","臺南市善化區什乃里10鄰什乃190號","核准設立","0950426","1120105",,"1120107"
"27933841","統一超商股份有限公司台南縣第一七八分公司","臺南市善化區坐駕里12鄰大成路319號","核准設立","0950120","1120105",,"1120107"
"80353589","統一超商股份有限公司台南縣第七十四分公司","臺南市七股區七股村14鄰154之1號1樓","核准設立","0920129","1120105",,"1120107"
"28410504","統一超商股份有限公司台南縣第一九八分公司","臺南市安定區港尾村7鄰港子尾37之28號1樓","核准設立","0960201","1120105",,"1120107"
"53015241","統一超商股份有限公司台南市第四十二分公司","臺南市佳里區忠仁里延平路195號1樓","核准設立","1000726","1120105",,"1120107"
"16839290","統一超商股份有限公司台南縣第九十六分公司","臺南市佳里區忠孝路212號1樓","核准設立","0880324","1120105",,"1120107"
"27948485","統一超商股份有限公司台南縣第一九二分公司","臺南市新市區港墘村5鄰民族路118號","核准設立","0951115","1120105",,"1120107"
"28435385","統一超商股份有限公司台南縣第二二七分公司","臺南市善化區小新里7鄰成功路173之1號1樓","核准設立","0970527","1120105",,"1120107"
"28437031","統一超商股份有限公司台南縣第二三０分公司","臺南市大內區石城村16鄰石子瀨122之153號1樓","核准設立","0970710","1120105",,"1120107"
"53027231","統一超商股份有限公司台南市第三二四分公司","臺南市白河區永安里國泰路101號1樓","核准設立","1010313","1120105",,"1120107"
"53024570","統一超商股份有限公司台南市第三二一分公司","臺南市麻豆區穀興里中山路11號1樓","核准設立","1010131","1120105",,"1120107"
"16833520","統一超商股份有限公司台南縣第８６分公司","臺南市新營區民權路96號、96-1號1樓","核准設立","0880107","1120105",,"1120107"
"89405172","統一超商股份有限公司台南市第一八一分公司","臺南市鹽水區南門路1號1樓","核准設立","0841030","1120105",,"1120107"
"28410498","統一超商股份有限公司台南縣第一九七分公司","臺南市麻豆區晉江里民權路10之1號1樓","核准設立","0960201","1120105",,"1120107"
"53654915","統一超商股份有限公司台南市第三三一分公司","臺南市新營區民治路228號1樓","核准設立","1010808","1120105",,"1120107"
"80031286","統一超商股份有限公司台南縣第一三八分公司","臺南市鹽水區朝琴路143號1樓","核准設立","0920923","1120105",,"1120107"
"27253668","統一超商股份有限公司台南縣第一六二分公司","臺南市新營區埤寮里1鄰中正路530號","核准設立","0940425","1120105",,"1120107"
"27932054","統一超商股份有限公司台南縣第一七九分公司","臺南市白河區昇安里1鄰三間厝2-56號1樓","核准設立","0941227","1120105",,"1120107"
"80023672","統一超商股份有限公司台南縣第一三四分公司","臺南市北門區鯤江村蚵寮841之1號1樓","核准設立","0920610","1120105",,"1120107"
"53661943","統一超商股份有限公司台南市第三四０分公司","臺南市白河區大德街150號1樓","核准設立","1011206","1120105",,"1120107"
"27935144","統一超商股份有限公司台南縣第一八五分公司","臺南市鹽水區歡雅里2鄰26號","核准設立","0950224","1120105",,"1120107"
"27236872","統一超商股份有限公司台南縣第一四九分公司","臺南市後壁區福安村200號","核准設立","0930525","1120105",,"1120107"
"27241354","統一超商股份有限公司台南縣第一五三分公司","臺南市東山區東山村14鄰235號1樓","核准設立","0930827","1120105",,"1120107"
"27932786","統一超商股份有限公司台南縣第一八二分公司","臺南市麻豆區中興里9鄰興國路40號之10","核准設立","0950103","1120105",,"1120107"
"27257735","統一超商股份有限公司台南縣第一六九分公司","臺南市官田區湖山村98之5號1樓","核准設立","0940614","1120105",,"1120107"
"27940322","統一超商股份有限公司台南縣第一八九分公司","臺南市將軍區將富村5鄰49之8號","核准設立","0950601","1120105",,"1120107"
"53658237","統一超商股份有限公司台南市第三三七分公司","臺南市柳營區中山西路一段2號1樓","核准設立","1011003","1120105",,"1120107"
"16080325","統一超商股份有限公司台南市第九十分公司","臺南市新營區民治東路1號1樓","核准設立","0860419","1120105",,"1120107"
"27238196","統一超商股份有限公司台南縣第一五０分公司","臺南市新營區新進路2段90號1樓","核准設立","0930618","1120105",,"1120107"
"53012188","統一超商股份有限公司南投縣第一分公司","南投縣南投市南陽路476號1樓","廢止","1000530","1110712","1120106","1120107"
"27925440","統一超商股份有限公司台南市第八十一分公司","臺南市關廟區埤頭里關新路2段7號1樓","核准設立","0940926","1120106",,"1120107"
"27952044","統一超商股份有限公司台南縣第一五二分公司","臺南市關廟區北花村中正路517號1樓","核准設立","0960124","1120106",,"1120107"
"27250819","統一超商股份有限公司台南縣第一五八分公司","臺南市仁德區仁義村1鄰中山路155號","核准設立","0940221","1120106",,"1120107"
"28417844","統一超商股份有限公司台南縣第二０七分公司","臺南市仁德區太子村太子路122號1樓","核准設立","0960627","1120106",,"1120107"
"27235418","統一超商股份有限公司台南縣第一四五分公司","臺南市仁德區中正路三段四十二號一樓","核准設立","0930421","1120106",,"1120107"
"27952038","統一超商股份有限公司台南縣第七十八分公司","臺南市新化區北勢里6鄰中正路1211號1樓","核准設立","0960124","1120106",,"1120107"
"28412094","統一超商股份有限公司台南縣第二OO分公司","臺南市仁德區仁德村19鄰民安路一段115號","核准設立","0960319","1120106",,"1120107"
"28421431","統一超商股份有限公司台南縣第二一０分公司","臺南市歸仁區南保村1鄰大德路307號1樓","核准設立","0960912","1120106",,"1120107"
"27253029","統一超商股份有限公司台南縣第一六０分公司","臺南市關廟區香洋村中山路1段203號1樓","核准設立","0940330","1120106",,"1120107"
"27255510","統一超商股份有限公司台南縣第一六三分公司","臺南市仁德區中洲村中洲路1巷220號1樓","核准設立","0940510","1120106",,"1120107"
"27255504","統一超商股份有限公司台南縣第一六四分公司","臺南市仁德區中洲村中洲路1巷200號1樓","核准設立","0940510","1120106",,"1120107"
"27930464","統一超商股份有限公司台南縣第一七六分公司","臺南市仁德區新田村4鄰勝利路139號1樓","核准設立","0941206","1120106",,"1120107"
"27948963","統一超商股份有限公司台南縣第一九三分公司","臺南市歸仁區大廟村10鄰大廟一街1號1樓","核准設立","0951127","1120106",,"1120107"
"27950313","統一超商股份有限公司台南縣第一九四分公司","臺南市歸仁區沙崙村9鄰歸仁大道100號1樓","核准設立","0951218","1120106",,"1120107"
"27932771","統一超商股份有限公司台南縣第一八三分公司","臺南市仁德區保安村20鄰文賢路1段576號1樓","核准設立","0950103","1120106",,"1120107"
"27236535","統一超商股份有限公司台南市第二十一分公司","臺南市歸仁區六甲里中正南路1段1018、1020號1樓","核准設立","0930518","1120106",,"1120107"
"96977999","統一超商股份有限公司台南市第十一分公司","臺南市歸仁區新厝里復興路162-1號1樓","核准設立","0850516","1120106",,"1120107"
"16443950","統一超商股份有限公司台南縣第６９分公司","臺南市歸仁區看東村一鄰中山路一段301號1樓","核准設立","0870423","1120106",,"1120107"
"16848832","統一超商股份有限公司台南縣第一０四分公司","臺南市玉井區中山路97號1樓","核准設立","0880709","1120106",,"1120107"
"27950329","統一超商股份有限公司台南縣第一九五分公司","臺南市歸仁區長大路1號B1樓","核准設立","0951218","1120106",,"1120107"
"53623913","紙箱王有限公司車埕分公司","南投縣水里鄉民權巷101之5號1樓","廢止","1001026","1060504","1120106","1120107"
"24839148","志光教育科技股份有限公司金榜數位分公司","臺北市中正區開封街一段18號2樓","廢止","1040226","1090303","1120106","1120107"
"90289860","麥克傑森餐飲股份有限公司新北三重分公司","新北市三重區正義南路42號1樓","廢止","1110629","1120105","1120105","1120107"
"89189809","築間餐飲事業股份有限公司八德介壽分公司","桃園市八德區介壽路一段646號1樓、2樓","核准設立","1120105",,,"1120107"
"89158762","光焙若股份有限公司台中勤美分公司","臺中市西區向上路1段79巷50號1、2樓","核准設立","1120107",,,"1120107"
"89158756","宜秝精品家飾家具有限公司內湖分公司","臺北市內湖區新湖三路169號2樓","核准設立","1120107",,,"1120107"
"90815688","中磊旅行社有限公司高雄分公司","高雄市楠梓區右昌街566號1樓","核准設立","1100406","1120107",,"1120107"
"89189821","築間餐飲事業股份有限公司三民聯興分公司","高雄市三民區灣興里聯興路40號1樓、2樓","核准設立","1120105",,,"1120107"
"89189759","築間餐飲事業股份有限公司太平新興分公司","臺中市太平區新興里新興路106號","核准設立","1120105",,,"1120107"
"89189815","築間餐飲事業股份有限公司東海生活廣場分公司","臺中市西屯區工業區十六路3之3號1樓、2樓","核准設立","1120105",,,"1120107"
"52520684","新星實業股份有限公司台中分公司","臺中市東區新民街88號1樓、2樓之1、2樓之2","廢止","1060105","1120106","1120106","1120107"
"90332281","嘉暘開發有限公司新北分公司","新北市蘆洲區中原里長興路39號","核准設立","1110616","1120107",,"1120107"
"89163408","倍速運動有限公司台南新市分公司","臺南市新市區社內里社內5號1樓","核准設立","1120106",,,"1120107"
"54028743","奇侔股份有限公司正義三分公司","新北市三重區正義北路90號","廢止","1011220","1120106","1120106","1120107"
"89113301","陽光田園股份有限公司五結分公司","宜蘭縣五結鄉五結中路二段61號","核准設立","1120106",,,"1120107"
"29183345","艾博生技抗體股份有限公司中科分公司","臺中市大雅區橫山里科雅路6號","核准設立","1101229","1120104",,"1120107"
"90727257","香港商智慧生醫材料有限公司台灣分公司","新北市林口區仁愛路2段502號13樓","廢止","1100304","1110729","1110729","1120107"
"27933687","三信商業銀行股份有限公司鳳山分公司","高雄市鳳山區文衡路478號","核准設立","0950118","1120107",,"1120107"
"70788683","大同綜合訊電股份有限公司彰化分公司","彰化縣彰化市三民路362號","核准設立","0891023","1120107",,"1120107"
"70788699","大同綜合訊電股份有限公司南投分公司","南投縣南投市南崗一路229號","核准設立","0891023","1120107",,"1120107"
"28412165","香港商河河整合行銷有限公司台灣分公司","臺北市松山區敦化南路1段3號5樓之1、之2","核准設立","0960320","1120107",,"1120107"
"70754121","富邦綜合證券股份有限公司三重分公司","新北市三重區正義北路279號地下一層樓","核准設立","0881106","1120107",,"1120107"
"70778572","富邦綜合證券股份有限公司台東分公司","臺東縣臺東市中華路1段366號2樓","核准設立","0890706","1120107",,"1120107"
"89389031","富邦綜合證券股份有限公司永和分公司","新北市永和區保生路1號地下1樓部份","核准設立","0840204","1120107",,"1120107"
"97169171","富邦綜合證券股份有限公司建國分公司","臺北市建國北路二段196號地下1樓","核准設立","0851104","1120107",,"1120107"
"70778432","富邦綜合證券股份有限公司台北分公司","臺北市中正區許昌街17號2樓之1及11樓","核准設立","0890706","1120107",,"1120107"
"89399875","富邦綜合證券股份有限公司板橋分公司","新北市板橋區文化路一段266號1樓之1","核准設立","0840804","1120107",,"1120107"
"70778799","富邦綜合證券股份有限公司虎尾分公司","雲林縣虎尾鎮德興里1鄰公安路133號2、3樓","核准設立","0890706","1120107",,"1120107"
"70752088","富邦綜合證券股份有限公司仁愛分公司","臺北市大安區仁愛路4段376號3樓及10樓","核准設立","0881013","1120107",,"1120107"
"70778741","富邦綜合證券股份有限公司嘉義分公司","嘉義市林森西路三二０號","核准設立","0890706","1120107",,"1120107"
"96979440","富邦綜合證券股份有限公司苗栗分公司","苗栗縣苗栗市中正路399號2樓","核准設立","0850607","1120107",,"1120107"
"89113506","新百媛生技有限公司新竹東大分公司","新竹市北區武陵里22鄰東大路二段408號1樓","核准設立","1120107",,,"1120107"
"89113490","新百媛生技有限公司竹北成功分公司","新竹縣竹北市鹿場里成功十一街105號1樓","核准設立","1120107",,,"1120107"
"53090661","映秀房國際企業有限公司大安分公司","臺北市中山區松江路150巷11號1樓","停業","0990909","1090409","1120101","1120107"
"27238180","統一超商股份有限公司台南市第一五四分公司","臺南市中西區永福里忠義路二段一０九號一樓","核准設立","0930618","1120107",,"1120107"
"53015235","統一超商股份有限公司台南市第五十四分公司","臺南市東區龍山街109、111號1樓","核准設立","1000726","1120107",,"1120107"
"28989630","統一超商股份有限公司台南市第二一三分公司","臺南市中西區五妃里南門路229號1樓","核准設立","0981230","1120107",,"1120107"
"23640979","統一超商股份有限公司臺南巿第四十分公司","臺南市中西區臺南市永福路二段65號1樓","核准設立","0790514","1120107",,"1120107"
"53026438","統一超商股份有限公司台南市第三二三分公司","臺南市佳里區建南里勝利路216號1樓","核准設立","1010301","1120107",,"1120107"
"80035332","統一超商股份有限公司台南市第一四八分公司","臺南市東區中華東路三段三七九號一樓","核准設立","0921215","1120107",,"1120107"
"27943600","統一超商股份有限公司台南市第八十五分公司","臺南市東區裕聖里6鄰裕信路352號","核准設立","0950801","1120107",,"1120107"
"53011195","統一超商股份有限公司台南市第一分公司","臺南市新市區豐華里中心路2號1樓","核准設立","1000512","1120107",,"1120107"
"84702309","統一超商股份有限公司臺南巿第五十八分公司","臺南市東區崇善路259號1樓","核准設立","0821104","1120107",,"1120107"
"28975657","統一超商股份有限公司台南市第二○七分公司","臺南市中西區府前路2段239號1樓","核准設立","0980225","1120107",,"1120107"
"53657384","統一超商股份有限公司台南市第三三五分公司","臺南市安定區港口245-10號1樓","核准設立","1010918","1120107",,"1120107"
"22656446","統一超商股份有限公司台南市第五分公司","臺南市中西區康樂街223號1樓","核准設立","0760622","1120107",,"1120107"
"80023130","統一超商股份有限公司台南市第九十八分公司","臺南市山上區南洲337-3號1樓","核准設立","0920528","1120107",,"1120107"
"27254054","統一超商股份有限公司台南市第一六０分公司","臺南市東區大學路西段53號1樓","核准設立","0940419","1120107",,"1120107"
"28439039","統一超商股份有限公司台南市第二０一分公司","臺南市中西區水仙里民權路3段87號1樓","核准設立","0970904","1120107",,"1120107"
"53659828","統一超商股份有限公司台南市第三三八分公司","臺南市東區崇善路168號1樓","核准設立","1011025","1120107",,"1120107"
"27231855","統一超商股份有限公司台南市第一五一分公司","臺南市東區裕豐街187、189、191號1樓","核准設立","0930210","1120107",,"1120107"
"27257432","統一超商股份有限公司台南市第二十分公司","臺南市七股區大埕村272號1樓","核准設立","0940608","1120107",,"1120107"
"28421404","統一超商股份有限公司台南市第一九二分公司","臺南市東區仁和路59號1樓","核准設立","0960912","1120107",,"1120107"
"27923294","統一超商股份有限公司台南市第一六五分公司","臺南市中西區西湖里湖美街10號","核准設立","0940816","1120107",,"1120107"
"28421495","統一超商股份有限公司嘉義縣第六十二分公司","嘉義縣民雄鄉三興村7鄰大學路1段421號1樓","核准設立","0960912","1120107",,"1120107"
"53661562","統一超商股份有限公司嘉義縣第二一０分公司","嘉義縣中埔鄉汴頭60號1樓","核准設立","1011128","1120107",,"1120107"
"27256004","統一超商股份有限公司嘉義縣第四十七分公司","嘉義縣大林鎮西林里忠孝路713號1樓","核准設立","0940518","1120107",,"1120107"
"28425942","統一超商股份有限公司嘉義縣第六十六分公司","嘉義縣中埔鄉隆興村9鄰十字路233號","核准設立","0961121","1120107",,"1120107"
"16842534","統一超商股份有限公司嘉義縣第二十一分公司","嘉義縣民雄鄉興南村頭橋557-43、557-45、557-46號1樓","核准設立","0880504","1120107",,"1120107"
"27932195","統一超商股份有限公司嘉義縣第五十一分公司","嘉義縣竹崎鄉竹崎村10鄰中山路111號1樓","核准設立","0941227","1120107",,"1120107"
"28986021","統一超商股份有限公司嘉義縣第七十五分公司","嘉義縣民雄鄉大崎村10鄰十四甲17-10號1樓","核准設立","0981103","1120107",,"1120107"
"27939985","統一超商股份有限公司嘉義縣第五十三分公司","嘉義縣竹崎鄉灣橋村16鄰221號","核准設立","0950523","1120107",,"1120107"
"28435370","統一超商股份有限公司嘉義縣第七十分公司","嘉義縣民雄鄉文隆村2鄰鴨母坔1-92號1樓","核准設立","0970527","1120107",,"1120107"
"27950340","統一超商股份有限公司嘉義縣第五十九分公司","嘉義縣竹崎鄉中和村石棹22-27號","核准設立","0951219","1120107",,"1120107"
"27942503","統一超商股份有限公司嘉義縣第五十六分公司","嘉義縣溪口鄉溪西村中正路229-1號","核准設立","0950712","1120107",,"1120107"
"89399191","統一超商股份有限公司嘉義縣第五分公司","嘉義縣溪口鄉坪頂村中正東路1號1樓","核准設立","0840727","1120107",,"1120107"
"28975170","統一超商股份有限公司嘉義縣第七十四分公司","嘉義縣竹崎鄉和平村田寮98、98-1號1樓","核准設立","0980212","1120107",,"1120107"
"27926790","統一超商股份有限公司嘉義縣第四十九分公司","嘉義縣竹崎鄉中和村12鄰奮起湖178-1號","核准設立","0941012","1120107",,"1120107"
"80354588","統一超商股份有限公司嘉義縣第三十六分公司","嘉義縣民雄鄉文化路36號1樓","核准設立","0920217","1120107",,"1120107"
"28972238","統一超商股份有限公司嘉義縣第七十三分公司","嘉義縣中埔鄉和睦村司公廍4-20號1樓","核准設立","0971127","1120107",,"1120107"
"97170352","統一超商股份有限公司嘉義縣第三分公司","嘉義縣民雄鄉建國路二段97-7、99號1樓","核准設立","0851125","1120107",,"1120107"
"53660748","統一超商股份有限公司嘉義縣第二０八分公司","嘉義縣民雄鄉建國路二段146-61號1樓","核准設立","1011113","1120107",,"1120107"
"27231454","統一超商股份有限公司嘉義縣第四十二分公司","嘉義縣中埔鄉中埔村169號1樓","核准設立","0930203","1120107",,"1120107"
"28423851","統一超商股份有限公司嘉義縣第六十四分公司","嘉義縣大林鎮過溪里2鄰過溪1號","核准設立","0961011","1120107",,"1120107"
"23534891","統一超商股份有限公司嘉義巿第八分公司","嘉義市西區民生北路182、184號1樓","核准設立","0790113","1120107",,"1120107"
"28412073","統一超商股份有限公司台南市第一八六分公司","臺南市東區關聖里裕信路177號1樓","核准設立","0960309","1120107",,"1120107"
"27925498","統一超商股份有限公司嘉義縣第四十八分公司","嘉義縣梅山鄉梅北村中山路437號1樓","核准設立","0940926","1120107",,"1120107"
"28973980","統一超商股份有限公司嘉義市第五十九分公司","嘉義市西區育英里民生南路129、131號1樓","核准設立","0980109","1120107",,"1120107"
"53662226","統一超商股份有限公司嘉義市第一七二分公司","嘉義市西區民族路456、458號1樓","核准設立","1011212","1120107",,"1120107"
"53009775","統一超商股份有限公司嘉義市第二十五分公司","嘉義市西區港坪里玉山路422號1樓","核准設立","1000414","1120107",,"1120107"
"27945683","統一超商股份有限公司台南縣第五十六分公司","臺南市仁德區後壁村6鄰德安路188號1樓","核准設立","0950911","1120107",,"1120107"
"70784119","統一超商股份有限公司嘉義市第十九分公司","嘉義市西區博愛路一段419、421號1樓/北興街148、150、152號1樓","核准設立","0890831","1120107",,"1120107"
"28428265","統一超商股份有限公司嘉義市第五十四分公司","嘉義市西區博愛路2段572號","核准設立","0961231","1120107",,"1120107"
"28423873","統一超商股份有限公司台南縣第二一四分公司","臺南市仁德區保安村11鄰中正路1段209號1樓","核准設立","0961011","1120107",,"1120107"
"28438828","統一超商股份有限公司台南縣第二三一分公司","臺南市楠西區鹿田村11鄰油車61號之10","核准設立","0970901","1120107",,"1120107"
"28428510","統一超商股份有限公司嘉義市第四十一分公司","嘉義市西區保安里16鄰興達路331號1樓","核准設立","0970103","1120107",,"1120107"
"16432932","統一超商股份有限公司嘉義巿第３０分公司","嘉義市西區大溪里北港路597號1樓","核准設立","0861215","1120107",,"1120107"
"28977070","統一超商股份有限公司嘉義市第六十分公司","嘉義市西區磚磘里16鄰玉山路203號1樓","核准設立","0980409","1120107",,"1120107"
"28421447","統一超商股份有限公司台南縣第二一一分公司","臺南市仁德區仁德村35鄰文德路157號","核准設立","0960912","1120107",,"1120107"
"84251873","統一超商股份有限公司嘉義巿第十六分公司","嘉義市西區文化路155-2號1樓","核准設立","0820305","1120107",,"1120107"
"28420236","統一超商股份有限公司台南縣第四十八分公司","臺南市仁德區成功村崇德路88號1樓","核准設立","0960822","1120107",,"1120107"
"23222813","統一超商股份有限公司台南縣第三分公司","臺南市仁德區仁義村中山路497、499、501號1樓","核准設立","0780228","1120107",,"1120107"
"27943593","統一超商股份有限公司嘉義市第五十二分公司","嘉義市西區福全里北港路309號","核准設立","0950801","1120107",,"1120107"
"80031265","統一超商股份有限公司嘉義市第四十二分公司","嘉義市西區新西里5鄰垂楊路611號1樓","核准設立","0920923","1120107",,"1120107"
"28432134","統一超商股份有限公司台南縣第二二四分公司","臺南市關廟區深坑村南雄路1段471號1樓","核准設立","0970324","1120107",,"1120107"
"28974799","統一超商股份有限公司台南縣第二三三分公司","臺南市新化區正新路233號1樓","核准設立","0980205","1120107",,"1120107"
"80351908","統一超商股份有限公司嘉義市第二分公司","嘉義市西區港坪里5鄰大同路455號","核准設立","0911230","1120107",,"1120107"
"28417577","統一超商股份有限公司嘉義縣第六十一分公司","嘉義縣布袋鎮復興里12鄰新塭147號之3","核准設立","0960623","1120107",,"1120107"
"28429790","統一超商股份有限公司嘉義縣第六十七分公司","嘉義縣朴子市大鄉里1鄰大槺榔179號之4","核准設立","0970123","1120107",,"1120107"
