﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"83394487","卡啡那國際有限公司台南巿府分公司","臺南市安平區永華路2段141號","廢止","1091112","1110111","1110111","1110112"
"50935429","卡啡那國際有限公司文化分公司","高雄市苓雅區五福一路67號","廢止","1071022","1110111","1110111","1110112"
"24315439","聽貝爾股份有限公司新竹分公司","新竹市東區林森路155號1樓","核准設立","0971224","1090617",,"1110112"
"24749391","聽貝爾股份有限公司鳳山分公司","高雄市鳳山區光遠路250號","核准設立","1030922","1090617",,"1110112"
"54162121","聽貝爾股份有限公司彰化分公司","彰化縣彰化市中山路2段272號1樓","撤銷","1020131","1030716","1050217","1110112"
"53112813","聽貝爾股份有限公司高雄分公司","高雄市前金區中華三路228號1樓","核准設立","0991201","1090617",,"1110112"
"53113088","聽貝爾股份有限公司嘉義分公司","嘉義市中山路435號1樓","核准設立","0991201","1091026",,"1110112"
"53113094","聽貝爾股份有限公司台中分公司","臺中市北區學士路170號1樓","核准設立","0991201","1090617",,"1110112"
"53113593","聽貝爾股份有限公司桃園分公司","桃園市桃園區復興路460號","核准設立","0991202","1090617",,"1110112"
"53113600","聽貝爾股份有限公司屏東分公司","屏東縣屏東市永福路22號1樓","核准設立","0991202","1090617",,"1110112"
"53113616","聽貝爾股份有限公司台南分公司","臺南市中西區成功路115號","核准設立","0991202","1090617",,"1110112"
"53114164","聽貝爾股份有限公司台北分公司","臺北市大同區承德路1段8號4樓之1","核准設立","0991203","1090617",,"1110112"
"42617512","奇威行有限公司北新分公司","新北市新店區北新路3段53之1號1樓","廢止","1040706","1110111","1110111","1110112"
"80212104","勝霖藥品股份有限公司食品分公司","新竹市頂竹里食品路一七０號一樓","廢止","0910717","0980617","1110111","1110112"
"90642785","尊鴻餐飲企業股份有限公司混美村分公司","臺中市西區美村路一段36號2樓","核准設立","1110111",,,"1110112"
"83153446","波蘭商帕維人工智慧有限公司台灣分公司","臺中市南屯區大業里大進街490號10樓之3","廢止","1091007","1110111","1110111","1110112"
"54388676","日商舒適餐廳股份有限公司台灣分公司","臺北市松山區民生東路3段128號3樓","廢止","1030827","1101102","1110111","1110112"
"53016190","英屬開曼群島商怡萱科技股份有限公司台灣分公司","彰化縣伸港鄉什股村什股路191-58號","停業","1000815","1070515",,"1110112"
"90620895","薩摩亞商京龍有限公司台灣分公司","臺北市內湖區新湖二路367號3樓","核准設立","1110111",,,"1110112"
"16083929","宏泰人壽保險股份有限公司高雄分公司","高雄市前金區中正四路213號2-3樓","核准設立","0860605","1110111",,"1110112"
"90620868","來來超商股份有限公司第一四四三分公司","新北市永和區信義路111號1樓","核准設立","1110111",,,"1110112"
"83695792","美商頂科國際有限公司台灣分公司","臺北市信義區信義路5段7號37樓","核准設立","1090630","1110111",,"1110112"
"91065874","英屬維京群島商盛星股份有限公司台灣分公司","臺北市信義區基隆路1段155號5樓之7","核准設立","1100906","1110111",,"1110112"
"16097254","英商麥理倫國際公證有限公司台灣分公司","臺北市中山區南京東路2段76號6樓","核准設立","0861125","1110111",,"1110112"
"90412735","日商大雅高科技諮詢股份有限公司台灣分公司","高雄市前金區六合二路108號26樓之2","核准設立","1101029","1110111",,"1110112"
"89407538","中國人壽保險股份有限公司屏東分公司","屏東縣屏東市中正路70號2樓及3樓","核准設立","0841211","1110111",,"1110112"
"12397890","香港商雅盈有限公司台灣分公司","臺北市中山區晴光里中山北路三段27號6樓之10","核准設立",,"1110111",,"1110112"
"90640267","英商速擊資訊股份有限公司台灣分公司","臺北市大安區敦化南路2段97號2樓","核准設立","1110111",,,"1110112"
"28996626","新加坡商帕洛爾托網路有限公司台灣分公司","臺北市松山區敦化北路168號15樓","核准設立","1110111",,,"1110112"
"90577567","台灣卡多摩嬰童館股份有限公司信義莊敬分公司","臺北市信義區莊敬路453號(1樓)、2樓","核准設立","1110112",,,"1110112"
"52543103","高昌貿易股份有限公司厝內分公司","臺北市大安區基隆路2段166號16樓之3","核准設立","1060119","1110112",,"1110112"
"83111853","全聯實業股份有限公司大同大龍分公司","臺北市大同區斯文里大龍街91巷7號地下","核准設立","1090901","1110111",,"1110112"
"91036864","元盛國際興業股份有限公司台南分公司","臺南市安平區光州路108號","核准設立","1100712","1110112",,"1110112"
"28418323","英屬蓋曼群島商愛卡拉全球在線有限公司台灣分公司","臺北市信義區東興路41號10樓","廢止","0960712","1090207","1110112","1110112"
"90620537","寶島光學科技股份有限公司寶島眼鏡台中東勢分公司","臺中市東勢區豐勢路475號1樓","核准設立","1110112",,,"1110112"
"90620987","新加坡商吉寶組合工程有限公司台灣分公司","臺北市信義區松高路9號27樓","核准設立","1110112",,,"1110112"
"53663323","美商捷易電子有限公司台灣分公司","桃園市桃園區新埔六街97號24樓","核准設立","1020102","1110112",,"1110112"
"20865544","美商特富力實業股份有限公司台灣分公司","臺北市士林區前港街11號6樓","核准設立","0690729","1110112",,"1110112"
"54391594","香港商松樸健康諮詢顧問有限公司台灣分公司","臺北市士林區忠誠路一段62號3樓","核准設立","1031021","1110112",,"1110112"
"53654112","英屬開曼群島商勝特科技股份有限公司台灣分公司","新竹市東區關新路27號6樓之5","核准設立","1010725","1110112",,"1110112"
"42950489","新加坡商利家有限公司台灣分公司","臺北市內湖區瑞光路70號1樓","核准設立","1070331","1110112",,"1110112"
"83364673","兆昊餐飲事業股份有限公司板橋館前分公司","新北市板橋區館前東路96號1樓、96之2號1樓","核准設立","1100107","1110112",,"1110112"
"51240307","英商海德益有限公司台灣分公司","臺北市松山區敦化北路167號14樓","核准設立","1051221","1110112",,"1110112"
"90620966","台灣屈臣氏個人用品商店股份有限公司大埔分公司","彰化縣彰化市大埔路592號","核准設立","1110112",,,"1110112"
"89403456","台灣屈臣氏個人用品商店股份有限公司彰Ⅱ分公司","彰化縣彰化市大同里永樂街2號","廢止","0841003","1001205","1110112","1110112"
"27930534","來來超商股份有限公司第九六九分公司","新北市蘆洲區民族路500、502號1樓","廢止","0941207","1030610","1110112","1110112"
"53014051","全聯實業股份有限公司板橋文聖分公司","新北市板橋區文聖街73號1樓","核准設立","1000707","1110112",,"1110112"
"90620950","統一超商股份有限公司高雄市第六九一分公司","高雄市路竹區後鄉里路科五路35號1樓","核准設立","1110112",,,"1110112"
"90620972","統一超商股份有限公司桃園市第九七九分公司","桃園市中壢區領航北路二段208號與公園路二段208號","核准設立","1110112",,,"1110112"
"90620939","統一超商股份有限公司基隆市第一一一分公司","基隆市中正區砂子里觀海街49、51號1樓","核准設立","1110112",,,"1110112"
"90619567","君頂有限公司高雄分公司","高雄市左營區博愛四路6號13樓","核准設立","1110112",,,"1110112"
"90619715","讀天下留遊學諮詢顧問有限公司台南分公司","臺南市中西區中山路88號5樓之1","核准設立","1110112",,,"1110112"
"90619742","讀天下留遊學諮詢顧問有限公司台中分公司","臺中市南屯區文心路1段378號4樓之9","核准設立","1110112",,,"1110112"
"90619671","讀天下留遊學諮詢顧問有限公司高雄分公司","高雄市新興區中正三路2號15樓","核准設立","1110112",,,"1110112"
"90619665","讀天下留遊學諮詢顧問有限公司桃園分公司","桃園市桃園區大同路11號5樓之4","核准設立","1110112",,,"1110112"
"90619763","讀天下留遊學諮詢顧問有限公司新竹分公司","新竹市東區北大路38號7樓之2","核准設立","1110112",,,"1110112"
"70848824","華榮電線電纜股份有限公司臨廣分公司","高雄市前鎮區新生路248-24號1至3樓","核准設立","0930603","1100312","1110201","1110112"
"83120733","五風十雨餐飲事業股份有限公司基隆東信分公司","基隆市信義區東信路312、314號","核准設立","1090916","1110111",,"1110112"
"90619686","悠旅生活事業股份有限公司高雄市第三十二分公司","高雄市仁武區仁雄路92號","核准設立","1110112",,,"1110112"
"90619779","悠旅生活事業股份有限公司新北市第五十六分公司","新北市林口區中山路369號","核准設立","1110112",,,"1110112"
