﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"80533149","萊爾富國際股份有限公司桃縣桃紡分公司","桃園市楊梅區中山南路五五八號一樓","廢止","0921024","1111229","1111229","1111230"
"55853208","國泰飯店管理顧問事業股份有限公司桃園青埔分公司","桃園市中壢區春德路101號地下二層及1樓至9樓","核准設立","1070202","1090224",,"1111230"
"55853278","國泰飯店管理顧問事業股份有限公司民生建國分公司","臺北市中山區民生東路3段6號及6號地下一層","核准設立","1070202","1070918",,"1111230"
"89131716","英屬維京群島商高鑫國際發展有限公司台灣分公司","高雄市苓雅區五福一路15號","核准設立","1111229",,,"1111230"
"53667545","英屬開曼群島商龍藝電子股份有限公司台灣分公司","臺中市潭子區栗林里安和路63號","廢止","1020326","1111229","1111229","1111230"
"42970020","新加坡商楷答互動股份有限公司台灣分公司","臺北市大安區忠孝東路四段142號5樓之5","廢止","1070627","1100503","1111229","1111230"
"42982763","薩摩亞商捷瑩環球有限公司台灣分公司","新竹縣竹北市鹿場里5鄰興學街12號9樓。","核准設立","1070823",,,"1111230"
"54386608","香港商艾思科有限公司台灣分公司","臺北市內湖區基湖路37號5樓","核准設立","1030721","1111229",,"1111230"
"91074199","美商德州博藝社科技股份有限公司台灣分公司","高雄市左營區大中二路47號2樓","核准設立","1100720","1110325",,"1111230"
"70757485","香港商施華洛世奇有限公司台灣分公司","臺北市中山區中山北路1段27號9樓","核准設立","0881203","1101012",,"1111230"
"90528412","美商百宜邦有限公司台灣分公司","臺北市內湖區洲子街55號4樓","核准設立","1101203","1110429",,"1111230"
"89140503","萊爾富國際股份有限公司第五0四一分公司","新竹縣北埔鄉正德街32號1樓","核准設立","1111230",,,"1111230"
"89140497","萊爾富國際股份有限公司第五0三一分公司","桃園市龜山區文化七路55號1樓","核准設立","1111230",,,"1111230"
"90138033","小林鐘錶眼鏡股份有限公司台北西湖分公司","臺北市內湖區麗山里內湖路1段441號1樓","核准設立","1110314","1111230",,"1111230"
"85048856","浩旭國際股份有限公司遊妃瑪台中五權分公司","臺中市北區光大里五權路216號","廢止","1080731","1100416","1111229","1111230"
"28173072","吉膳國際貿易有限公司高雄分公司","高雄市新興區五福二路232之1號","核准設立","0950411","1111230",,"1111230"
"53670318","美商慧盛先進科技有限公司台灣分公司","高雄市路竹區路科三路15號(V)棟","核准設立","1020506","1111229",,"1111230"
"89131693","美商愛思捷科技有限公司台灣分公司","臺北市松山區南京東路3段287號8樓","核准設立","1111230",,,"1111230"
"28987817","香港商豐達牙材有限公司台灣分公司","臺北市松山區復興北路181號12樓之2","核准設立","0981123","1111230",,"1111230"
"28992121","德商搖籃到搖籃設計顧問有限公司台灣分公司","臺北市松山區南京東路4段1號2樓","核准設立","0990311","1111230",,"1111230"
"15258604","美商華納兄弟（遠東）股份有限公司台灣分公司","新北市三重區重新路2段78號7樓","核准設立","0391017","1060523","0990910","1111230"
"89131758","英屬維京群島商永盛有限公司台灣分公司","臺北市信義區光復南路495號4樓","核准設立","1111229",,,"1111230"
"90606367","美商哈綠科技股份有限公司台灣分公司","臺北市大同區重慶北路3段80號2樓","核准設立","1110314","1111230",,"1111230"
"54989875","法商思瑪迪有限公司台灣分公司","臺北市內湖區瑞光路266及268號四樓","廢止","1080425","1080621","1111230","1111230"
"90202581","美商世太科技股份有限公司台灣分公司","臺北市大安區建安里忠孝東路4段169號11樓之４","廢止","1110504","1111230","1111230","1111230"
"97351115","強生營造股份有限公司台北分公司",,"停業","0851231","0860122",,"1111230"
"50773022","那波麗士股份有限公司合點內湖分公司","臺北市內湖區瑞光路591號1樓","核准設立","1070518","1111230",,"1111230"
"90879198","嘉晏光學股份有限公司義大分公司","高雄市大樹區學城路1段12號","廢止","1100304","1111230","1111230","1111230"
