﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"93579977","優富國際科技有限公司台中北區分公司","臺中市北區文莊里英士路106巷4號1樓","核准設立","1130328",,,"1130329"
"93579884","旺來瓦斯股份有限公司豐原分公司","臺中市豐原區豐田里豐南街118號","核准設立","1130328",,,"1130329"
"93705165","泰萬通國際地產股份有限公司台北分公司","臺北市松山區復興北路191號8樓之2","核准設立","1130328",,,"1130329"
"45146803","高鼎國際企業有限公司嘉義分公司","嘉義市東區忠孝路609號1樓","廢止","1050403","1091005","1091005","1130329"
"90880548","英商思傲有限公司台灣分公司","臺北市內湖區文湖街2號7樓","核准設立","1100223","1130328",,"1130329"
"93645759","新加坡商瑞康有限公司台灣分公司","臺北市大安區敦化南路2段164號8樓","核准設立","1130221","1130328",,"1130329"
"27949338","英屬維京群島商樂承股份有限公司台灣分公司","臺北市中山區松江路87號10樓","核准設立","0951204",,,"1130329"
"54755551","美味達人股份有限公司大墩分公司","臺中市南屯區五權西路二段191號1樓","廢止","1030319","1130328","1130328","1130329"
"28865770","三商家購股份有限公司三重龍門分公司","新北市三重區龍門路272之2號1樓","廢止","1040127","1060815","1130328","1130329"
"50851429","香臨食品股份有限公司南部分公司","高雄市仁武區竹業巷17號","核准設立","1070919","1130329",,"1130329"
"93576155","喜繁喜股份有限公司韓蒔敦南分公司","臺北市大安區四維路180號1樓","核准設立","1130329",,,"1130329"
"91041711","休閒國聯股份有限公司休閒國聯股份有限公司蘆洲徐匯分公司","新北市蘆洲區中山一路19號","廢止","1100827","1130329","1130329","1130329"
"90476414","休閒國聯股份有限公司台北內湖分公司","臺北市內湖區內湖路1段409之1號","廢止","1100930","1130329","1130329","1130329"
"91057023","合躍生活廣場事業股份有限公司員林分公司","彰化縣員林市仁愛里三民東街312號","廢止","1100812","1110304","1130328","1130329"
"91057966","合躍生活廣場事業股份有限公司溪湖分公司","彰化縣溪湖鎮大竹里平和街204號","廢止","1100817","1130328","1130328","1130329"
"84895381","兆豐國際商業銀行股份有限公司衡陽分公司","臺北市中正區光復里衡陽路91號1樓及地下1樓","核准設立","0830811","1130328",,"1130329"
"97173978","英屬維爾京群島商太平洋國際雪茄股份有限公司台灣分公司","臺北市大安區敦化南路二段105號17樓","核准設立","0860127","1130328",,"1130329"
"83794195","美商愛希麗股份有限公司台灣分公司","臺北市中正區忠孝東路1段55號7樓","核准設立","1090525","1130328",,"1130329"
"93677055","美商正思網路股份有限公司台灣分公司","新竹縣湖口鄉鳳山村中華路15-1號","核准設立","1130328",,,"1130329"
"16592114","巧巧生活事業有限公司宜蘭分公司","宜蘭縣羅東鎮純精路3段170號","廢止","0870602","1110718","1130329","1130329"
"93584015","昕泰國際有限公司彰化分公司","彰化縣大村鄉大村村仁愛街臨168號","核准設立","1130329",,,"1130329"
"93709373","承鼎餐飲股份有限公司林森北分公司","臺北市中山區林森北路430號","核准設立","1130329",,,"1130329"
"53664603","日商進星股份有限公司台灣分公司","臺北市松山區八德路四段306號9樓","廢止","1020121","1090604","1120607","1130329"
"42986803","香港商佑天蘭國際有限公司台灣分公司","臺北市中山區松江路87號11樓","廢止","1070914","1080325","1120509","1130329"
"24798414","日商日動畫廊股份有限公司台北分公司","臺北市松山區敦化南路1段57號3樓之2","廢止","1040911","1120512","1120706","1130329"
"53014720","美商倍拿得有限公司台灣分公司","臺北市中山區民權東路三段2之1號15樓","廢止","1000718","1071213","1120331","1130329"
"93713904","和樂家居股份有限公司內壢分公司","桃園市中壢區中華路1段450號1樓","核准設立","1130329",,,"1130329"
"83018717","紅租物業股份有限公司新北分公司","桃園市桃園區同安里大興西路一段188號5樓","核准設立","1120323","1130329",,"1130329"
"94174593","久繹國際餐飲有限公司皇椰分公司","臺北市中山區民安里南京西路12巷13弄3號","核准設立","1120904","1130329",,"1130329"
"93594457","鬍鬚張股份有限公司京簡康台北吳興分公司","臺北市信義區吳興街26號1樓","核准設立","1130301",,,"1130329"
"83360992","約旦商敏忠誠有限公司台灣分公司","雲林縣斗六市重光里榮譽路915之1號","核准設立","1100104","1130329",,"1130329"
"93702809","統一超商股份有限公司新北市第一五一一分公司","新北市板橋區中正路379巷3弄1、3號","核准設立","1130328",,,"1130329"
"93702792","三商家購股份有限公司新店二十張分公司","新北市新店區二十張路81-1號1樓","核准設立","1130328",,,"1130329"
"16831446","統一超商股份有限公司高雄市第四六八分公司","高雄市湖內區湖東里中山路1段229號1樓","核准設立","0871217","1130328",,"1130329"
"16448202","統一超商股份有限公司嘉義縣第１５分公司","嘉義縣民雄鄉東榮村４鄰建國路一段１３４號１樓","核准設立","0870527","1130328",,"1130329"
"16434925","統一超商股份有限公司高雄市第四六三分公司","高雄市茄萣區白雲村茄萣路二段四０三號一樓","核准設立","0870103","1130328",,"1130329"
"70762184","統一超商股份有限公司高雄市第四六九分公司","高雄市湖內區信義路四號一樓","核准設立","0890118","1130328",,"1130329"
"16447463","統一超商股份有限公司嘉義縣第十六分公司","嘉義縣水上鄉水頭村中興路三七八、三八０號一樓","核准設立","0870521","1130328",,"1130329"
"16833514","統一超商股份有限公司澎湖縣第３分公司","澎湖縣馬公市陽明里五鄰中華路五十六號一樓","核准設立","0880107","1130328",,"1130329"
"16832233","統一超商股份有限公司高雄市第四六四分公司","高雄市茄萣區茄萣路一段三五０號","核准設立","0871221","1130328",,"1130329"
"16831396","統一超商股份有限公司澎湖縣第２分公司","澎湖縣馬公市光明里光復路五十九號一樓","核准設立","0871217","1130328",,"1130329"
"70777200","統一超商股份有限公司澎湖縣第八分公司","澎湖縣馬公市仁愛路六十九號一樓","核准設立","0890627","1130328",,"1130329"
"70772789","統一超商股份有限公司嘉義縣第二十五分公司","嘉義縣大林鎮下潭底二十三之五號","核准設立","0890515","1130328",,"1130329"
"70755992","統一超商股份有限公司嘉義縣第二十四分公司","嘉義縣中埔鄉和興村中華路八六三號一樓","核准設立","0881122","1130328",,"1130329"
"70793813","統一超商股份有限公司嘉義縣第二十七分公司","嘉義縣布袋鎮中安里中厝十一號一樓","核准設立","0891221","1130328",,"1130329"
"70753642","統一超商股份有限公司嘉義縣第二十三分公司","嘉義縣太保市麻寮里十八鄰北港路二段五一一號一樓","核准設立","0881101","1130328",,"1130329"
"97178024","統一超商股份有限公司台南巿第９５分公司","臺南市北區大豐里二十七鄰中華北路一段１４３號","核准設立","0860320","1130328",,"1130329"
"16832249","統一超商股份有限公司台南市第１２０分公司","臺南市東區仁和里七鄰仁和路一三三號一樓","核准設立","0871221","1130328",,"1130329"
"70784785","統一超商股份有限公司台南市第二十三分公司","臺南市安南區國安街一一一號一樓","核准設立","0890908","1130328",,"1130329"
"70744665","統一超商股份有限公司台南市第一三五分公司","臺南市安南區安和路四段九號一樓","核准設立","0880720","1130328",,"1130329"
"70792217","統一超商股份有限公司台南市第四十五分公司","臺南市南區中和里五鄰灣裡路二六五號一樓","核准設立","0891204","1130328",,"1130329"
"70762620","統一超商股份有限公司台南市第一四三分公司","臺南市南區彰南里新樂路七十二號一樓","核准設立","0890125","1130328",,"1130329"
"16845700","統一超商股份有限公司台南市第一三二分公司","臺南市北區安民里海安路３段２號１樓","核准設立","0880608","1130328",,"1130329"
"16448483","統一超商股份有限公司台南巿第６８分公司","臺南市北區大豐里文賢路３１５號１樓","核准設立","0870601","1130328",,"1130329"
"16637251","統一超商股份有限公司台南市第１１６分公司","臺南市安南區溪頂里北安路二段122號1樓","核准設立","0870817","1130328",,"1130329"
"96976725","統一超商股份有限公司台南巿第３２分公司","臺南市南區南都里中華南路二段３１７、３１９號１樓","核准設立","0850425","1130328",,"1130329"
"16847123","統一超商股份有限公司台南市第一三三分公司","臺南市安平區華平里永華路二段五三二號","核准設立","0880624","1130328",,"1130329"
"16844012","統一超商股份有限公司台南市第一二七分公司","臺南市安平區校前里建平七街六八九號","核准設立","0880515","1130328",,"1130329"
"96972214","統一超商股份有限公司台南巿第８０分公司","臺南市南區文華里中華西路一段４３８號１樓","核准設立","0850130","1130328",,"1130329"
"16091717","統一超商股份有限公司台南巿第１０３分公司","臺南市中西區大涼里中華西路二段三十六號１樓","核准設立","0860905","1130328",,"1130329"
"97163438","統一超商股份有限公司台南巿第８４分公司","臺南市中西區竹翠里５鄰民族路二段３３１、３３３號１樓","核准設立","0850819","1130328",,"1130329"
"70746349","統一超商股份有限公司台南市第一三六分公司","臺南市安平區慶平路五三一號一樓","核准設立","0880809","1130328",,"1130329"
"97176840","統一超商股份有限公司台南巿第８９分公司","臺南市東區自強里中華東路二段２９３號","核准設立","0860305","1130328",,"1130329"
"16841660","統一超商股份有限公司台南市第一二三分公司","臺南市東區龍山里十二鄰東門路一段三六二號一樓","核准設立","0880421","1130328",,"1130329"
"70761170","統一超商股份有限公司台南市第一四二分公司","臺南市東區北門路二段十二號","核准設立","0890105","1130328",,"1130329"
"16086783","統一超商股份有限公司台南巿第１０２分公司","臺南市中西區府前路一段１４４號１樓","核准設立","0860710","1130328",,"1130329"
"70785855","統一超商股份有限公司雲林縣第三十二分公司","雲林縣斗南鎮中山路七十九號一樓","核准設立","0890920","1130328",,"1130329"
"16095474","統一超商股份有限公司雲林縣第２２分公司","雲林縣麥寮鄉麥津村中山路１９６號１樓","核准設立","0861014","1130328",,"1130329"
"96979384","統一超商股份有限公司台南巿第４９分公司","臺南市安南區州南里安和路四段５２０號１樓","核准設立","0850606","1130328",,"1130329"
"16098612","統一超商股份有限公司雲林縣第２３分公司","雲林縣四湖鄉四湖村中山東路１１３號１樓","核准設立","0861118","1130328",,"1130329"
"16833113","統一超商股份有限公司雲林縣第３４分公司","雲林縣斗六市榴中里石榴路一九六號","核准設立","0871231","1130328",,"1130329"
"16636112","統一超商股份有限公司雲林縣第３０分公司","雲林縣西螺鎮中興里延平路四一八．四二０號一樓","核准設立","0870804","1130328",,"1130329"
"70761018","統一超商股份有限公司雲林縣第四十二分公司","雲林縣斗南鎮大業路八十六號一樓","核准設立","0890104","1130328",,"1130329"
"70770608","統一超商股份有限公司台南市第一四四分公司","臺南市安南區安東里安和路一段三０八號","核准設立","0890425","1130328",,"1130329"
"16440927","統一超商股份有限公司雲林縣第２５分公司","雲林縣東勢鄉東南村十鄰東勢東路八十四號１樓","核准設立","0870319","1130328",,"1130329"
"97178072","統一超商股份有限公司台南巿第９４分公司","臺南市北區西門路4段332、334號1樓","核准設立","0860320","1130328",,"1130329"
"16834794","統一超商股份有限公司台南市第一二一分公司","臺南市安南區州南里長和一街39號1樓","核准設立","0880121","1130328",,"1130329"
"16837639","統一超商股份有限公司雲林縣第３６分公司","雲林縣麥寮鄉橋頭路二三四號","核准設立","0880304","1130328",,"1130329"
"70750032","統一超商股份有限公司台南市第一三八分公司","臺南市安南區海佃路四段二號","核准設立","0880916","1130328",,"1130329"
"96971881","統一超商股份有限公司雲林縣第１６分公司","雲林縣北港鎮西勢里民主路１鄰１０６號","核准設立","0850124","1130328",,"1130329"
"16448836","統一超商股份有限公司雲林縣第２７分公司","雲林縣崙背鄉７鄰南光路３號１樓","核准設立","0870604","1130328",,"1130329"
"16631448","統一超商股份有限公司雲林縣第２９分公司","雲林縣斗六市鎮西里雲林路二段六二七號","核准設立","0870626","1130328",,"1130329"
"97167194","統一超商股份有限公司台南巿第８６分公司","臺南市北區和順里民德路八十七號１樓","核准設立","0851003","1130328",,"1130329"
"16744652","統一超商股份有限公司雲林縣第３１分公司","雲林縣北港鎮華勝里二十八鄰民樂路三十九號一樓","核准設立","0871006","1130328",,"1130329"
"16099350","統一超商股份有限公司雲林縣第２４分公司","雲林縣水林鄉水南村水林路１５７、１５９號１樓","核准設立","0861122","1130328",,"1130329"
"16841676","統一超商股份有限公司台南市第一二四分公司","臺南市北區大豐里和緯路五段七十六號一樓","核准設立","0880421","1130328",,"1130329"
"16081767","統一超商股份有限公司台南巿第１００分公司","臺南市東區路東里大同路二段九十五–３號１樓","核准設立","0860508","1130328",,"1130329"
"70785840","統一超商股份有限公司台南縣第十三分公司","臺南市永康區復華里二十鄰復華一街二號一樓","核准設立","0890920","1130328",,"1130329"
"16833535","統一超商股份有限公司台南縣第８７分公司","臺南市永康區埔園里二十四鄰中正路一０二號一樓","核准設立","0880107","1130328",,"1130329"
"70768906","統一超商股份有限公司台南縣第一一二分公司","臺南市永康區尚頂里一鄰中正南路三一四號一樓","核准設立","0890410","1130328",,"1130329"
"16749713","統一超商股份有限公司台南縣第８４分公司","臺南市安定區海寮村海寮段八號","核准設立","0871203","1130328",,"1130329"
"16843111","統一超商股份有限公司台南縣第一００分公司","臺南市西港區慶安村新興街二十五-二號","核准設立","0880506","1130328",,"1130329"
"16745202","統一超商股份有限公司台南縣第８１分公司","臺南市永康區永康里永明街９７號","核准設立","0871013","1130328",,"1130329"
"16837027","統一超商股份有限公司台南縣第九十三分公司","臺南市善化區北關里中山路518號","核准設立","0880301","1130328",,"1130329"
"97176004","統一超商股份有限公司台南縣第二十九分公司","臺南市柳營區士林村柳營路2段1、3號1樓","核准設立","0860220","1130328",,"1130329"
"16840938","統一超商股份有限公司台南縣第９８分公司","臺南市善化區坐駕里中正路三八六號一樓","核准設立","0880415","1130328",,"1130329"
"16440932","統一超商股份有限公司台南縣第６６分公司","臺南市永康區埔園里中山路九十號１樓","核准設立","0870319","1130328",,"1130329"
"97166863","統一超商股份有限公司台南縣第４６分公司","臺南市永康區民族路186、188號1樓","核准設立","0851001","1130328",,"1130329"
"16094279","統一超商股份有限公司台南縣第５５分公司","臺南市六甲區六甲村二十二鄰中正路５５２號１樓","核准設立","0861001","1130328",,"1130329"
"70764134","統一超商股份有限公司台南縣第一一一分公司","臺南市新市區大營村大營一三六之一號","核准設立","0890214","1130328",,"1130329"
"16442170","統一超商股份有限公司台南縣第６８分公司","臺南市新市區永就村中華路五十三巷９號１樓","核准設立","0870402","1130328",,"1130329"
"70750027","統一超商股份有限公司台南市第一三七分公司","臺南市中西區健康路一段三四六號一樓","核准設立","0880916","1130328",,"1130329"
"16840923","統一超商股份有限公司台南縣第９７分公司","臺南市永康區鹽行里中正北路一二二號一樓","核准設立","0880415","1130328",,"1130329"
"16448863","統一超商股份有限公司台南縣第７３分公司","臺南市善化區小新里成功路２–２號","核准設立","0870604","1130328",,"1130329"
"16745982","統一超商股份有限公司台南縣第８２分公司","臺南市安定區港南村港口一六三號","核准設立","0871028","1130328",,"1130329"
"16747829","統一超商股份有限公司台南縣第３３分公司","臺南市永康區蔦松里九鄰中正北路七三五號","核准設立","0871109","1130328",,"1130329"
"70783414","統一超商股份有限公司嘉義市第六分公司","嘉義市西區北港路一０六二號一樓","核准設立","0890821","1130328",,"1130329"
"16083391","統一超商股份有限公司嘉義巿第二十九分公司","嘉義市西區福全里三十四鄰八德路七十三號","核准設立","0860531","1130328",,"1130329"
"70763418","統一超商股份有限公司台南縣第一一０分公司","臺南市歸仁區南興村一鄰民生北街一０六號一樓","核准設立","0890203","1130328",,"1130329"
"16084238","統一超商股份有限公司台南縣第五十二分公司","臺南市仁德區二行村二仁路1段151號1樓","核准設立","0860611","1130328",,"1130329"
"70747403","統一超商股份有限公司嘉義市第三十六分公司","嘉義市東區忠孝路650號1樓","核准設立","0880819","1130328",,"1130329"
"16634085","統一超商股份有限公司台南縣第７５分公司","臺南市玉井區玉井村十九鄰中正路五十四號一樓","核准設立","0870716","1130328",,"1130329"
"16831403","統一超商股份有限公司台南縣第八十五分公司","臺南市歸仁區辜厝村中正南路1段110、112號1樓","核准設立","0871217","1130328",,"1130329"
"16433897","統一超商股份有限公司台南縣第５９分公司","臺南市學甲區慈生里１鄰中正路２９８號１樓","核准設立","0861226","1130328",,"1130329"
"16749143","統一超商股份有限公司嘉義市第十五分公司","嘉義市西區湖內里二十一鄰民生南路五九八．六００號一樓","核准設立","0871126","1130328",,"1130329"
"16837188","統一超商股份有限公司台南縣第９５分公司","臺南市學甲區中正路一四三號","核准設立","0880303","1130328",,"1130329"
"70752165","統一超商股份有限公司嘉義市第三十七分公司","嘉義市東區驛站里18鄰仁愛路417號1樓","核准設立","0881014","1130328",,"1130329"
"16448857","統一超商股份有限公司台南縣第７２分公司","臺南市仁德區田厝村１鄰中正路一段５２７．５２９號","核准設立","0870604","1130328",,"1130329"
"16834801","統一超商股份有限公司台南縣第八十八分公司","臺南市麻豆區小埤里二鄰苓子林十七號之十三","核准設立","0880121","1130328",,"1130329"
"16448174","統一超商股份有限公司台南縣第７１分公司","臺南市官田區隆田村十四鄰文化街１３０號１樓","核准設立","0870527","1130328",,"1130329"
"16437562","統一超商股份有限公司台南縣第六十三分公司","臺南市關廟區南花村中正路８８１號１樓","核准設立","0870213","1130328",,"1130329"
"16434919","統一超商股份有限公司台南縣第６１分公司","臺南市仁德區中正路二段１０５２號","核准設立","0870103","1130328",,"1130329"
"16749158","統一超商股份有限公司台南縣第８３分公司","臺南市新化區拔里拔林241號1樓","核准設立","0871126","1130328",,"1130329"
"16834990","統一超商股份有限公司台南縣第八十九分公司","臺南市仁德區太子路233號1樓","核准設立","0880126","1130328",,"1130329"
"70772774","統一超商股份有限公司台南縣第一一四分公司","臺南市新化區中山路二一一號","核准設立","0890515","1130328",,"1130329"
"70768912","統一超商股份有限公司台南縣第一一三分公司","臺南市仁德區後壁村十八鄰中正路二段二二四號一樓","核准設立","0890410","1130328",,"1130329"
"28783460","富華創新股份有限公司台中分公司","臺中市北屯區太原路3段1315號","核准設立","0960824","1130328",,"1130329"
"93702771","統一超商股份有限公司屏東縣第二一九分公司","屏東縣長治鄉繁昌村中山路39號","核准設立","1130328",,,"1130329"
"93702815","統一超商股份有限公司新北市第一五一０分公司","新北市泰山區辭修路10之7號1樓","核准設立","1130328",,,"1130329"
"93713876","和樂家居股份有限公司重新分公司","新北市三重區重新路5段654號","核准設立","1130329",,,"1130329"
"93713910","和樂家居股份有限公司新店分公司","新北市新店區中興路3段1號4樓","核准設立","1130329",,,"1130329"
"93713952","和樂家居股份有限公司三峽分公司","新北市樹林區大成路85號地下1樓之1、之2、之3","核准設立","1130329",,,"1130329"
"93713995","和樂家居股份有限公司新台南分公司","臺南市北區臨安路2段310號2樓","核准設立","1130329",,,"1130329"
"93713989","和樂家居股份有限公司花蓮分公司","花蓮縣新城鄉嘉里路15號","核准設立","1130329",,,"1130329"
"93713756","萊爾富國際股份有限公司第五一三四分公司","臺南市白河區中正路93號","核准設立","1130329",,,"1130329"
