﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"86687633","美商摩根大通銀行股份有限公司台北分公司","臺北市信義區信義路5段106號3樓、8樓及9樓，108號3樓及8樓","核准設立","0810609","1020501",,"1130503"
"84893052","香港商迪士尼傳媒有限公司台灣分公司","臺北市內湖區堤頂大道二段183號3樓","核准設立","0830524","1120613",,"1130503"
"42946296","薩摩亞商中杰鞋業有限公司台灣分公司","臺北市內湖區民權東路六段270號3樓","核准設立","1070315","1130502",,"1130503"
"90357986","薩摩亞商聯榮有限公司台灣分公司","臺北市內湖區民權東路6段270號3樓","核准設立","1110713","1130502",,"1130503"
"90060957","新加坡商太古輪船股份有限公司台灣分公司","臺北市大安區和平東路2段297號5樓","核准設立","1111118",,,"1130503"
"96813429","東陽文化事業有限公司台中分公司","臺中市烏日區高鐵五路156號7樓之1","核准設立","1130423","1130503",,"1130503"
"83162682","台南茁壯股份有限公司新營分公司","臺南市新營區民治路62之3號1樓","廢止","1091020","1120905","1130502","1130503"
"27965266","肯林恩清潔股份有限公司台中分公司","臺中市北屯區崇德六路１段３０巷２７號１樓","廢止","0941031","0950418","0950418","1130503"
"90340515","韓商韓林工程建設有限公司台灣分公司","臺北市信義區基隆路1段163號18樓之3","核准設立","1110620","1130501",,"1130503"
"27606065","光鈦國際工業股份有限公司中壢分公司","桃園市中壢區東興里東興街１１１號２樓","廢止","0940125","1130501","1130501","1130503"
"96570491","娛樂城有限公司桃園分公司","桃園市龍潭區凌雲里聖亭路212號","核准設立","1130503",,,"1130503"
"95488190","魔咕飲國際生技有限公司嘉義分公司","嘉義市西區姜文街67號","核准設立","1130503",,,"1130503"
"56683651","香港商新大電子科技有限公司台灣分公司","新竹縣竹北市興隆路2段341號3樓","核准設立","1060703","1110729",,"1130503"
"22755585","貴族實業股份有限公司臺中分公司","臺中市文心路３段１３８之１１號}","廢止","0770223","1130502","1130502","1130503"
"16800056","聯橋健康事業股份有限公司裕誠分公司","高雄市左營區裕誠路291號1樓","核准設立","0880406","1070523",,"1130503"
"42975427","大陸商上海望志化妝品有限公司台灣分公司","桃園市桃園區文昌里中正路115巷6號","核准設立","1070723","1121114",,"1130503"
"24313495","智焰股份有限公司萬年三店分公司","臺北市萬華區西寧南路70號4樓之21","廢止","0971212","0980303","0980303","1130503"
"24315825","智焰股份有限公司館前分公司","臺北市中正區館前路2號地下一層","撤銷","0971223","1000131","1040109","1130503"
"24316253","智焰股份有限公司桃園分公司","桃園市桃園區復興路99號1樓","廢止","0971225","1080709","1100830","1130503"
"24320073","智焰股份有限公司光華258分公司","臺北市中正區市民大道3段8號2樓258室","廢止","0980115","1080709","1080729","1130503"
"24934585","智焰股份有限公司台中分公司","臺中市西區英才路506號2樓","廢止","1040205","1050418","1050418","1130503"
"50756564","智焰股份有限公司光華二九五分公司","臺北市中正區市民大道3段8號(光華數位新天地商場2樓95號)","廢止","1070403","1080220","1080220","1130503"
"50770307","智焰股份有限公司永和分公司","新北市永和區竹林路44-1號1樓","核准設立","1070514","1080709",,"1130503"
"52863246","智焰股份有限公司新莊分公司","新北市新莊區中正路228號","核准設立","1060724","1080709",,"1130503"
"53095552","智焰股份有限公司光華二五七分公司","臺北市中正區市民大道3段8號2樓57室","核准設立","0990928","1080709",,"1130503"
"54678112","智焰股份有限公司光華分公司","臺北市中正區市民大道3段8號3樓16、17號","廢止","1030226","1040311","1040311","1130503"
"82917830","智焰股份有限公司八德分公司","臺北市中正區八德路1段43巷28號1樓","核准設立","1080709",,,"1130503"
"83050188","智焰股份有限公司桃園中華分公司","桃園市桃園區中華路62號","核准設立","1091012",,,"1130503"
"83683698","智焰股份有限公司忠孝分公司","臺北市中正區忠孝東路2段9號","廢止","1090709","1100622","1100622","1130503"
"24313328","智焰股份有限公司萬年二店分公司","臺北市萬華區西寧南路70號4樓之4","核准設立","0971212","1080709",,"1130503"
"24313397","智焰股份有限公司萬年一店分公司","臺北市萬華區西寧南路70號4樓之16","核准設立","0971212","1080709",,"1130503"
"90492505","智焰股份有限公司桃園南崁分公司","桃園市蘆竹區中正路221號1樓","廢止","1100825","1120617","1120617","1130503"
"24313349","智焰股份有限公司蘆洲分公司","新北市蘆洲區中正路62號","廢止","0971212","1000104","1000104","1130503"
"83772930","智焰股份有限公司三重分公司","新北市三重區三和路4段165之3號","核准設立","1090630",,,"1130503"
"90596467","智焰股份有限公司永春分公司","臺北市信義區忠孝東路5段477之5號1樓","核准設立","1110210",,,"1130503"
"90596641","智焰股份有限公司台中分公司","臺中市北區太平路87之1號1樓、2樓","核准設立","1110210",,,"1130503"
"90607696","智焰股份有限公司高雄建國分公司","高雄市三民區建國二路110號","核准設立","1110301",,,"1130503"
"90607719","智焰股份有限公司新竹分公司","新竹市東區中央路164之1號1樓","核准設立","1110301",,,"1130503"
"90669046","智焰股份有限公司新店分公司","新北市新店區北新路3段161號1樓","核准設立","1110127",,,"1130503"
"90669067","智焰股份有限公司台南分公司","臺南市中西區民族路2段16號1樓","核准設立","1110127",,,"1130503"
