﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"93597692","森本木冷熱飲品實業有限公司市政分公司","臺中市西屯區潮洋里市政路590號1樓","核准設立","1130402",,,"1130403"
"94110058","樂旅國際旅行社有限公司楠梓分公司","高雄市楠梓區興楠路396號1樓","核准設立","1120505","1130402",,"1130403"
"93597757","英鴻餐飲有限公司三民分公司","臺中市北區三民路三段166之1號","核准設立","1130402",,,"1130403"
"27938043","萊爾富國際股份有限公司第３２８２分公司","高雄市鳳山區二甲里鳳育路２號１樓","廢止","0950420","1121122","1130402","1130403"
"54379450","萊爾富國際股份有限公司第四一九九分公司","臺北市中正區林興里辛亥路1段17巷2號及19號1樓","廢止","1030325","1121122","1130402","1130403"
"97440172","萊爾富國際股份有限公司新竹西大分公司","新竹市東區西大路119號1樓","廢止","0860408","1121122","1130402","1130403"
"93703103","約旦商育澤有限公司台灣分公司","嘉義縣中埔鄉金蘭村24-25號","核准設立","1130401",,,"1130403"
"53663702","香港商源想有限公司台灣分公司","臺北市中山區復興北路2號8樓之14","核准設立","1020108","1070628",,"1130403"
"90890715","英屬維京群島商芙諾生技股份有限公司台灣分公司","新北市新莊區中華里中華路二段7號5樓","核准設立","1100416","1130401",,"1130403"
"90117115","中鼎旅行社股份有限公司高雄分公司","高雄市三民區九如二路597號9樓之6","核准設立","1111027","1130403",,"1130403"
"89144769","新加坡商璞納酷股份有限公司台灣分公司","臺北市信義區松仁路97號17樓","核准設立","1120207","1130401",,"1130403"
"93676160","英屬開曼群島商九一應用軟體股份有限公司台灣分公司","臺北市南港區八德路4段768巷5號6樓","核准設立","1130304",,,"1130403"
"27230363","法商益普生股份有限公司台灣分公司","臺北市信義區松仁路89號13樓","核准設立","0921229","1130401",,"1130403"
"94079155","香港商太平雪茄煙草有限公司台灣分公司","臺北市大安區敦化南路二段105號17樓","核准設立","1120706","1130401",,"1130403"
"80333064","英屬蓋曼群島商家庭傳媒股份有限公司城邦分公司","臺北市南港區昆陽街16號8樓","核准設立","0910506","1130401",,"1130403"
"94013274","宇台肉品股份有限公司高雄分公司","高雄市湖內區和平路148巷57號","廢止","1120801","1130401","1130401","1130403"
"93584325","瑞塔五維度有限公司花蓮分公司","花蓮縣花蓮市民生里中正路570號","核准設立","1130401",,,"1130403"
"93703080","比利時商安纜股份有限公司台灣分公司","臺北市大安區忠孝東路四段235號10樓","核准設立","1130401",,,"1130403"
"90499520","緣食尚實業有限公司中山分公司","彰化縣鹿港鎮長興里中山路57號1樓","廢止","1101001","1130403","1130403","1130403"
"93619099","艾波索股份有限公司忠孝分公司","臺北市中正區鎮江街3號(1樓)","核准設立","1130403",,,"1130403"
"53015066","全國電子股份有限公司桃園市第三十七分公司","桃園市龍潭區中正路302號1、2樓","廢止","1000722","1051019","1130402","1130403"
"80035781","全國電子股份有限公司桃園市第二十七分公司","桃園市新屋區中山路262、264號1樓","廢止","0921222","1051019","1130402","1130403"
"54952568","英商希捷斯海事工程股份有限公司台灣分公司","臺北市中山區松江路87號8樓之1","核准設立","1071016","1090515",,"1130403"
"53025304","香港商瑪卡亞米遠東有限公司台灣分公司","臺北市中山區民權西路11號3樓之3","核准設立","1010204","1130402",,"1130403"
"93584612","嘉志德食品有限公司宜蘭分公司","宜蘭縣宜蘭市中山里中山路三段181號1樓","核准設立","1130401",,,"1130403"
"93584731","嘉志德食品有限公司羅東分公司","宜蘭縣羅東鎮成功里興東南路151號1、2樓","核准設立","1130401",,,"1130403"
"83173230","寶雅國際股份有限公司桃園春日一分公司","桃園市桃園區春日路529號","核准設立","1091104","1130401",,"1130403"
"16085898","香港商克麗絲汀迪奧有限公司台灣分公司","臺北市信義區忠孝東路5段68號26樓","核准設立","0860724","1130401",,"1130403"
"93665558","太金國際旅行社有限公司澄清分公司","高雄市三民區澄清路457號","核准設立","1130305",,,"1130403"
"27682008","康百國際食品股份有限公司農科分公司","屏東縣長治鄉德和村農科路29號","核准設立","1130403",,,"1130403"
"70823289","日商奧村組營造股份有限公司台灣分公司","臺北市中正區衡陽路51號11樓之3","核准設立","0901113","1120308",,"1130403"
"83526733","塞席爾商上騰有限公司台灣分公司","基隆市仁愛區劉銘傳路104巷98號","核准設立","1081210","1130401",,"1130403"
"93515545","香港商三立文化傳播有限公司台灣分公司","基隆市七堵區自治街38巷5號3樓","核准設立","1130202","1130401",,"1130403"
"93620589","金得意企業股份有限公司京華分公司","臺北市松山區八德路4段137號","核准設立","1130403",,,"1130403"
"93620477","小鹿文娛股份有限公司台南西門分公司","臺南市中西區西門路2段76號底1層、1樓至11樓","核准設立","1130403",,,"1130403"
"84895880","國泰世華商業銀行股份有限公司三峽分公司","新北市三峽區大義路247號1樓及249號1樓、2樓、3樓","核准設立","0830824","1130401",,"1130403"
"90340992","英商優潠科技有限公司台灣分公司","臺北市松山區民權東路三段181號8樓","核准設立","1110705","1130401",,"1130403"
"93608092","新加坡商慕城心弦影音有限公司台灣分公司","臺北市中正區延平南路70號9樓之5","核准設立","1130401",,,"1130403"
"82926508","新加坡商旭創光通有限公司台灣分公司","桃園市平鎮區湧安里工業十路4號","核准設立","1080702","1100824",,"1130403"
"51129900","香港商上威貿易有限公司臺灣分公司","臺北市中山區松江路369號4樓","核准設立","1051027","1130401",,"1130403"
"93703069","英商宙心貿易有限公司台灣分公司","臺北市大安區和平東路三段258號7樓之3","核准設立","1130401",,,"1130403"
"93703011","美商康嘉有限公司台灣分公司","臺北市信義區基隆路二段51號9樓之6","核准設立","1130401",,,"1130403"
