﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"97631664","川夢品牌行銷顧問有限公司台北分公司","臺北市大同區光能里赤峰街47巷8號","核准設立","1130430",,,"1130501"
"96760083","義行科技有限公司中正分公司","新北市林口區中正路369號","核准設立","1130429",,,"1130501"
"95450429","呂揚國際股份有限公司台北蘭州分公司","臺北市大同區蓬萊里蘭州街107號","核准設立","1130430",,,"1130501"
"90883165","汎雲有限公司大昌分公司","高雄市三民區灣子里大昌一路271號1樓","廢止","1100420","1130430","1130430","1130501"
"86119479","台灣川崎汽船股份有限公司高雄分公司","高雄市前鎮區中山二路91號10樓之4","核准設立","0800513","1130430",,"1130501"
"85129415","褒綠美股份有限公司台中分公司","臺中市南屯區公益路2段231號","廢止","1080822","1101119","1130430","1130501"
"58002414","美商賽萊克斯有限公司台灣分公司","臺北市南港區忠孝東路6段21號5樓","廢止","1060921","1130409","1130430","1130501"
"70807909","臺灣新光商業銀行股份有限公司新店分公司","新北市新店區中正路311、313號1、2樓","核准設立","0900514","1130430",,"1130501"
"96841059","義美股份有限公司南屯區分公司","臺中市南屯區大墩路259號","核准設立","1130501",,,"1130501"
"96759889","統一超商股份有限公司台北市第一一八０分公司","臺北市大安區臥龍街291-2、291-3號1樓","核准設立","1130429",,,"1130501"
"96818769","統一超商股份有限公司基隆市第一一七分公司","基隆市中山區復興路213號","核准設立","1130429",,,"1130501"
"97578443","統一超商股份有限公司新竹市第一九五分公司","新竹市北區天府路一段166號","核准設立","1130429",,,"1130501"
"97552730","統一超商股份有限公司新竹縣第三０六分公司","新竹縣竹北市復興二路68號、嘉豐七街60、62、66號","核准設立","1130429",,,"1130501"
"27252865","台灣屈臣氏個人用品商店股份有限公司德民分公司","高雄市楠梓區德民路977號1樓","核准設立","0940325","1130429",,"1130501"
"96831756","統一超商股份有限公司台中市第八五八分公司","臺中市南區南門路59巷47、49號1樓","核准設立","1130429",,,"1130501"
"96804054","金天下文具股份有限公司新竹光華分公司","新竹市北區光華街93之1號地下一層","核准設立","1130430",,,"1130501"
"53336969","力寳龍企業股份有限公司新莊分公司","新北市新莊區新泰路203號1樓","核准設立","1000510","1130501",,"1130501"
"96767311","穎冠茶飲企業股份有限公司虎尾工專分公司","雲林縣虎尾鎮立仁里工專路86號1樓","核准設立","1130430",,,"1130501"
"28991489","香港商歡樂派對整合行銷股份有限公司台灣分公司","臺北市信義區忠孝東路5段293號4樓","廢止","0990225","1020909","1120414","1130501"
"91074070","美商歡伯藥業股份有限公司台灣分公司","臺北市松山區八德路4段760號9樓之3","廢止","1100625","1110328","1120719","1130501"
"90340515","韓商韓林工程建設有限公司台灣分公司","臺北市信義區基隆路1段163號18樓之3","核准設立","1110620","1130501",,"1130501"
"28426718","瑞士商瑞士銀行股份有限公司台中分公司","臺中市西屯區市政北七路98號31樓之1","核准設立","0961205","1130501",,"1130501"
"56680850","新加坡商鴻運科股份有限公司台灣分公司","新北市土城區民生街4號","核准設立","1060628","1110126",,"1130501"
"27946493","香港商文華東方服務有限公司台灣分公司","臺北市松山區敦化北路214號7樓","核准設立","0950928","1110307",,"1130501"
"24795063","馬來西亞商城市置業第肆股份有限公司台灣分公司","臺北市信義區松仁路89號16樓","廢止","1040714","1090313","1110914","1130501"
"80032659","香港商富禾安企業有限公司台灣分公司","臺北市信義區中興里基隆路2段48號9樓之2","廢止","0921028","1080503","1120524","1130501"
"24593073","穎冠茶飲企業股份有限公司嘉義新生分公司","嘉義市東區仁義里新生路739號","核准設立","1030811","1130430",,"1130501"
"83504822","韓商樂思開試驗有限公司台灣分公司","臺北市信義區基隆路1段163號18樓之2","廢止","1090121","1120810","1120810","1130501"
"96807587","美特深有限公司林口分公司","新北市林口區仁愛路2段269號1樓及2樓","核准設立","1130501",,,"1130501"
"16839876","金石堂圖書股份有限公司潮州分公司","屏東縣潮州鎮中山路132號2樓","核准設立","0880413","1130501",,"1130501"
"96845956","台灣屈臣氏個人用品商店股份有限公司義一分公司","基隆市中正區義一路42號1、2樓","核准設立","1130430",,,"1130501"
"95449113","統一超商股份有限公司苗栗縣第一九一分公司","苗栗縣竹南鎮大埔里大埔五街67號","核准設立","1130430",,,"1130501"
"95491765","統一超商股份有限公司新竹市第一九六分公司","新竹市東區文昌街34、36號","核准設立","1130430",,,"1130501"
"70818259","全家便利商店股份有限公司松興分公司","臺北市信義區永吉里松山路107號1樓","廢止","0900924","1060217","1130430","1130501"
"53010317","全家便利商店股份有限公司澎湖朝陽分公司","澎湖縣馬公市中華路169號","廢止","1000425","1060216","1130430","1130501"
"96848855","全家便利商店股份有限公司南投縣第一二○分公司","南投縣國姓鄉石門村中興路77－1號","核准設立","1130430",,,"1130501"
"96785731","統一生活事業股份有限公司新北市第一三五分公司","新北市泰山區明志路三段181號1樓、183號1樓","核准設立","1130430",,,"1130501"
"50776484","三商家購股份有限公司三民灣復分公司","高雄市三民區灣復街24號、鼎山街566之15號","廢止","1070528","1130430","1130430","1130501"
"90487432","來來超商股份有限公司第一四一七分公司","臺南市安南區海佃路2段590、592號1樓","廢止","1101013","1130430","1130430","1130501"
"24803850","來來超商股份有限公司第一二二二分公司","高雄市左營區立大路173號1樓","廢止","1041217","1060829","1130430","1130501"
"83158934","來來超商股份有限公司第一二一二分公司","雲林縣斗六市南京路371號、長春路51號1樓","廢止","1090926","1130430","1130430","1130501"
"95455418","香港商世界健身事業有限公司台北站前分公司","臺北市中正區黎明里忠孝西路1段50號地下二層、地二層之一","核准設立","1130430",,,"1130501"
"28999969","英屬蓋曼群島商龍燈環球農業科技有限公司台灣分公司","臺北市大同區民生西路236號2樓","廢止","0990825","1120630","1120718","1130501"
"54724713","食客時刻有限公司正義分公司","新北市三重區光輝里正義南路30號","廢止","1030606","1130501","1130501","1130501"
"85104358","葳立汽車股份有限公司基隆分公司","基隆市七堵區俊德街1之1號","核准設立","1081002","1130501",,"1130501"
"23224360","台灣橫河股份有限公司高雄分公司","高雄市前鎮區民權二路6號25樓之1","核准設立","0780124","1130501",,"1130501"
"98647708","御風國際旅行社有限公司台中分公司","臺中市西屯區河南路1段132號2樓","核准設立","1130501",,,"1130501"
