﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"42562468","艾瑪行銷有限公司民族分公司","嘉義市西區書院里民族路704號1樓","廢止","1040522",,,"1100910"
"54953145","艾瑪行銷有限公司建國分公司","嘉義縣民雄鄉興南村建國路三段173號1樓","廢止","1071019",,,"1100910"
"27948128","英商西門子鐵路自動化有限公司台灣分公司","臺北市內湖區洲子街181號2樓","核准設立","0951114","1100818",,"1100910"
"84777363","珂境旅行社股份有限公司仁愛分公司","臺北市大安區仁愛路4段433號1樓","核准設立","0830430",,,"1100910"
"83700583","正安公共安全檢查股份有限公司桃園分公司","桃園市大溪區仁忠街151巷31號","廢止","1090624","1100909","1100909","1100910"
"82969793","台灣艾司摩爾股份有限公司台南分公司","臺南市新市區大利一路9號","核准設立","1100908",,,"1100910"
"90845297","禾田生技醫藥股份有限公司孔鳳分公司","高雄市小港區孔鳳路561號2樓","核准設立","1100507","1100909",,"1100910"
"42953900","香港商國際網聯有限公司台灣分公司","臺北市中山區林森北路356號9樓","廢止","1070418","1100820","1100909","1100910"
"51085115","澳門商陸地港有限公司台灣分公司","臺中市梧棲區中南一路2段411號","廢止","1051021","1100909","1100909","1100910"
"54381553","薩摩亞商依立美生技股份有限公司台灣分公司","高雄市前金區五福三路63號7樓","廢止","1030429","1081105","1100909","1100910"
"24788197","英屬維京群島商育宸投資股份有限公司台灣分公司","臺北市松山區中正里南京東路3段270號9樓","廢止","1040312","1100909","1100909","1100910"
"42974692","日商美誌有限公司台灣分公司","臺北市中正區北平東路30號13樓之5","廢止","1070718","1100909","1100909","1100910"
"54391341","香港商莫迪維克貿易股份有限公司台灣分公司","新北市三重區興德路98號4樓","核准設立","1031016","1100909",,"1100910"
"54396079","英屬開曼群島商納諾股份有限公司台灣分公司","臺北市內湖區堤頂大道2段181號9樓","核准設立","1040107","1050816",,"1100910"
"54968082","日商才望子股份有限公司台灣分公司","臺北市松山區南京東路3段287號8樓","核准設立","1080104","1100909",,"1100910"
"22955628","萬華企業股份有限公司中華分公司","臺北市中正區中華路１段４１號","核准設立","0770616","1100909",,"1100910"
"54395156","中國貨櫃運輸股份有限公司基隆分公司","基隆市中山區中山三路56號","核准設立","1031219","1100909",,"1100910"
"90417990","寶雅國際股份有限公司寶家宜蘭中山分公司","宜蘭縣宜蘭市中山路2段36號","核准設立","1100909",,,"1100910"
"84709041","華南商業銀行股份有限公司埔墘分公司","新北市板橋區三民路2段37號1樓","核准設立","0830310","1100909",,"1100910"
"70797395","合作金庫商業銀行股份有限公司蘆洲分公司","新北市蘆洲區三民路84號1、2樓","核准設立","0900101","1100909",,"1100910"
"70798280","合作金庫商業銀行股份有限公司宜蘭分公司","宜蘭縣宜蘭市中山路3段30號","核准設立","0900101","1100909",,"1100910"
"16631117","群益金鼎證券股份有限公司建成分公司","臺中市東區建成路735號2、3樓","核准設立","0870629","1100909",,"1100910"
"84892693","群益金鼎證券股份有限公司台南分公司","臺南市中西區民生路2段76號3樓、3樓之1","核准設立","0830510","1100909",,"1100910"
"28431775","滙豐(台灣)商業銀行股份有限公司中壢分公司","桃園市中壢區元化路276號1樓、慈惠一街152號2樓及156號2樓","核准設立","0970320","1100909",,"1100910"
"02274075","國泰世華商業銀行股份有限公司新店分公司","新北市新店區中正路542之4號1樓及542之7號1樓","核准設立","0850606","1100909",,"1100910"
"28975002","香港商駒進股份有限公司台灣分公司","臺北市中山區建國北路1段90號13樓、13樓之1、13樓之2、13樓之3","核准設立","0980210","1100909",,"1100910"
"28432084","富利餐飲股份有限公司台北峨眉二分公司","臺北市萬華區峨眉街16號4樓、16號5樓","廢止","0970321","1071207","1100909","1100910"
"83566517","英商萊特人力資源顧問有限公司台灣分公司","臺北市信義區基隆路1段155號12樓之8","核准設立","1090116","1100909",,"1100910"
"83552817","大鼎農產食品股份有限公司西埔分公司","臺南市歸仁區西埔一街545巷27號","廢止","1090304","1100909","1100909","1100910"
"90521522","立恮通訊有限公司三多分公司","高雄市苓雅區三多三路232號1樓","核准設立","1100908",,,"1100910"
"90884093","全聯實業股份有限公司淡水自強分公司","新北市淡水區福德里自強路106號1、2樓","核准設立","1100412","1100909",,"1100910"
"90424535","統一超商股份有限公司桃園市第九六五分公司","桃園市中壢區領航北路二段60號、民權路四段309號","核准設立","1100909",,,"1100910"
"54981395","瑞士商杰拉德金屬股份有限公司台灣分公司","臺南市南區新建路19巷6號1樓","廢止","1080320","1100609","1100909","1100910"
"90417957","統一超商股份有限公司台中市第六七六分公司","臺中市南屯區大墩南路332、336號","核准設立","1100909",,,"1100910"
"53661325","全聯實業股份有限公司岡山壽華分公司","高雄市岡山區壽華路131、133號","核准設立","1011123","1100909",,"1100910"
"42655819","一九一旅店有限公司桃園分公司","桃園市桃園區中華路12之4號、12之5號、12之6號","核准設立","1041026",,,"1100910"
"42861120","一九一旅店有限公司寧夏分公司","臺北市大同區寧夏路11號2樓、11號2樓之1、11號2樓之2、11號2樓之3","核准設立","1050316",,,"1100910"
"59018293","歐巴螞食品有限公司卑南分公司","臺東縣臺東市卑南里更生北路103號1樓","廢止","1061218","1100910","1100910","1100910"
"90521277","金合貿易有限公司金門分公司","金門縣金湖鎮蓮庵里三谿橋3之5號4樓","核准設立","1100907",,,"1100910"
"50803898","明志汽車貨運股份有限公司屏東分公司","屏東縣屏東市中山路187號10樓之5","廢止","1070608","1080213","1080213","1100910"
"90486855","兆洋餐飲事業股份有限公司南崁中正分公司","桃園市蘆竹區中正路23號","核准設立","1100909",,,"1100910"
"90424578","全家便利商店股份有限公司台北市第七二八分公司","臺北市大同區鄰江里延平北路四段62號、64號1樓","核准設立","1100910",,,"1100910"
"90424541","三商家購股份有限公司三峽民權二分公司","新北市三峽區民權街174號","核准設立","1100910",,,"1100910"
"90424562","全家便利商店股份有限公司新北市第一○五○分公司","新北市五股區五股里工商路87號1樓、2樓","核准設立","1100910",,,"1100910"
"54975252","日商花車購物股份有限公司台灣分公司","臺北市大同區南京西路155巷9號6樓","核准設立","1080218","1100910",,"1100910"
"96973488","富利餐飲股份有限公司新店安康外送分公司","新北市新店區安康路2段144之1號1樓","核准設立","0850215","1100910",,"1100910"
"86384672","富利餐飲股份有限公司中和員山外送分公司","新北市中和區員山路199號","核准設立","0810827","1100910",,"1100910"
"89394457","富利餐飲股份有限公司大直外送分公司","臺北市中山區北安路552號1樓","核准設立","0840515","1100910",,"1100910"
"96975367","富利餐飲股份有限公司台中東海外送分公司","臺中市龍井區新東村新興路43之1號1樓","核准設立","0850327","1100910",,"1100910"
"86383580","富利餐飲股份有限公司萬大外送分公司","臺北市萬華區萬大路202號1樓","核准設立","0810612","1100910",,"1100910"
"86382745","富利餐飲股份有限公司木柵外送分公司","臺北市文山區木柵路2段137號1樓","核准設立","0810323","1100910",,"1100910"
"84307433","富利餐飲股份有限公司北投外送分公司","臺北市北投區中央南路1段121號","核准設立","0820714","1100910",,"1100910"
"84311507","富利餐飲股份有限公司蘆洲外送分公司","新北市蘆洲區中正路241號","核准設立","0830607","1100910",,"1100910"
"56671986","香港商聖峰數位有限公司台灣分公司","臺北市中山區南京東路2段150號9樓","核准設立","1060621","1100910",,"1100910"
"53669017","台中銀證券股份有限公司高雄分公司","高雄市左營區曾子路386號4樓","核准設立","1020502","1100910",,"1100910"
"43004569","台灣屈臣氏個人用品商店股份有限公司林口環球分公司","桃園市龜山區復興一路8號","廢止","1050422","1100910","1100910","1100910"
"90540366","曖月精品商旅有限公司員林分公司","彰化縣員林市中山路一段776號8樓之1至8樓之17、9樓","核准設立","1100910",,,"1100910"
"82889736","蓓司特有限公司高雄分公司","高雄市前鎮區一心二路119號9樓之7","廢止","1080614","1080924","1100910","1100910"
"47173299","金螺企業股份有限公司新竹分公司","新竹巿中華路三段５６號","撤銷","0780406","0820726","0820726","1100910"
"66473388","金螺企業股份有限公司嘉義分公司","嘉義巿北港路２６０號","撤銷",,"0780125","0831111","1100910"
"59217069","金螺企業股份有限公司彰化分公司","彰化縣彰化巿中山路二段６４０號","撤銷",,"0780125","0831111","1100910"
"43788295","金螺企業股份有限公司桃園分公司","桃園市桃園區建國路一六五號","撤銷","0780406","0800316","0840420","1100910"
"75956272","金螺企業股份有限公司高雄分公司","高雄市民族一路四八○","撤銷",,"0820319","0840420","1100910"
"35922945","金螺企業股份有限公司二重埔分公司","臺北縣三重巿重新路四段２４４巷１７–１號","撤銷",,"0780125","0840620","1100910"
"52587621","金螺企業股份有限公司東臺中分公司","臺中巿建智街１３號","撤銷",,"0780310","0840831","1100910"
