﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"83132105","英屬維京群島商新豐有限公司台灣分公司","臺北市大同區南京西路36號7樓","核准設立","1091020","1130409",,"1130411"
"82991155","香港商守諾國際物流有限公司台灣分公司","臺北市中正區博愛路224巷5號1樓","核准設立","1120323","1130409",,"1130411"
"93703552","寶島光學科技股份有限公司寶島眼鏡高雄路竹分公司","高雄市路竹區大社路55號1樓","核准設立","1130409",,,"1130411"
"70764161","群益金鼎證券股份有限公司天母分公司","臺北市士林區中山北路7段18號3樓之1、之2","核准設立","0890218","1130409",,"1130411"
"80035760","群益金鼎證券股份有限公司大安分公司","臺北市大安區忠孝東路4段169號2樓、2樓之1","核准設立","0921222","1130409",,"1130411"
"83158809","美商開文熱工股份有限公司台灣分公司","臺北市南港區南港路3段48號7樓","核准設立","1090929",,,"1130411"
"83187229","瑞亮手機配件有限公司中山第八分公司","高雄市鳳山區和興里中山路127號1樓","核准設立","1090902","1130410",,"1130411"
"55772748","三衡一樹健康事業有限公司公館分公司","臺北市大安區永康街17巷29之1號","廢止","1061219","1130411","1130411","1130411"
"93581164","優雅客有限公司第伍分公司","新北市板橋區中山路1段293之1號12樓之2","核准設立","1130411",,,"1130411"
"93676598","全國電子股份有限公司桃園市第六十一分公司","桃園市龍潭區中正路413號","核准設立","1130308",,,"1130411"
"93703589","全國電子股份有限公司高雄市第五十三分公司","高雄市岡山區大德一路12號","核准設立","1130409",,,"1130411"
"83498048","加減健康管理顧問有限公司台北信義分公司","臺北市信義區基隆路1段133號、135號","核准設立","1081227","1130410",,"1130411"
"24582955","志光教育科技股份有限公司高雄分公司","高雄市三民區建國三路125、127號","核准設立","1030604","1130411",,"1130411"
"95441196","貳輪嶼股份有限公司台南分公司","臺南市東區裕聖里裕義路626號1樓","核准設立","1130411",,,"1130411"
"94253533","莫尼美食股份有限公司大埔分公司","彰化縣彰化市延平里3鄰大埔路363－7號1樓","核准設立","1120821","1130409",,"1130411"
"96807952","阿杜皇家泰式料理有限公司員林分公司","彰化縣員林市三信里大同路二段131、133號","核准設立","1130411",,,"1130411"
"56606310","英屬維京群島商安裕諾有限公司台灣分公司","臺南市東區崇學路165號7樓","廢止","1060405","1110718","1130411","1130411"
"53669993","新加坡商泰科圖遊戲科技有限公司台灣分公司","臺北市信義區松智路1號11樓","核准設立","1020429","1080417",,"1130411"
"24810753","日商高城股份有限公司台灣分公司","臺北市信義區松仁路100號22樓","核准設立","1050714","1130410",,"1130411"
"90108024","美商史凱勒股份有限公司台灣分公司","臺北市松山區復興北路369號4樓之2","核准設立","1110919","1130410",,"1130411"
"28115257","博唯弘展生技股份有限公司園區分公司","新竹科學園區新竹縣竹北市生醫五路66號8樓之1","核准設立","1110707","1130411",,"1130411"
"93618248","五花馬國際行銷股份有限公司台北士東分公司","臺北市士林區三玉里士東路132號1樓","核准設立","1130411",,,"1130411"
"53734615","能多潔股份有限公司台中分公司","臺中市南屯區益豐路4段385號（1樓）","核准設立","1010203","1130411",,"1130411"
"83531834","富山淨水有限公司台南分公司","臺南市北區和緯路3段401、403、405號","核准設立","1090106","1130411",,"1130411"
