﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90560685","三井資訊股份有限公司台北八德分公司","臺北市中正區梅花里八德路一段37號","核准設立","1101228",,,"1101229"
"83362817","兆洛餐飲事業股份有限公司台南中華北分公司","臺南市北區中華北路一段111、113號","廢止","1091218","1101228","1101228","1101229"
"90665935","大魚寵物有限公司永大分公司","臺南市永康區永大路二段245號","核准設立","1101228",,,"1101229"
"23940672","嘉晟建築經理股份有限公司彰化分公司","彰化縣二水鄉源泉村月眉2巷12號1樓","核准設立","0760804","0980702",,"1101229"
"83159413","英屬維京群島商榮星國際股份有限公司台灣分公司","臺南市東區長榮路1段177號15樓之1","廢止","1091007","1101228","1101228","1101229"
"54386229","陽信商業銀行股份有限公司苗栗分公司","苗栗縣公館鄉大同路252號","核准設立","1030711","1101228",,"1101229"
"84894741","愛之味股份有限公司嘉義分公司","嘉義市中庄里忠孝路515號5樓之4","核准設立","0830716","1101228",,"1101229"
"90218520","燦坤實業股份有限公司竹圍自強分公司","新北市淡水區自強路106號地下1層","核准設立","1101228",,,"1101229"
"29034943","聿紀國際有限公司村落分公司","臺北市中正區北平東路7號","核准設立","0970606","0970725",,"1101229"
"29183345","艾博生技抗體股份有限公司中科分公司","中部科學園區臺中市大雅區橫山里科雅路6號","核准設立","1101229",,,"1101229"
"90618693","鑫越國際貿易有限公司岡山分公司","高雄市岡山區平和路160號1樓","核准設立","1101223",,,"1101229"
"90674033","饗樂餐飲實業股份有限公司中壢南園分公司","桃園市中壢區南園二路77號","核准設立","1101229",,,"1101229"
"42738797","樂毅有限公司中和積穗分公司","新北市中和區中山路2段553號(1樓)","廢止","1070725","1101229","1101229","1101229"
"43842018","天時物業股份有限公司藝宿分公司","臺北市中山區中山北路1段121巷17號2樓、2樓之1、2樓之2、2樓之3","廢止","1050524","1060606","1101229","1101229"
"43239524","美商艾孚比股份有限公司台灣分公司","新北市樹林區東豐街65-1號2樓","廢止","1050817","1070531","1091221","1101229"
"83404963","全聯實業股份有限公司南投彰南分公司","南投縣南投市嘉和里彰南路一段560、562、566、568號、560號2樓","核准設立","1091201","1100510",,"1101229"
"24917360","巨信地產開發有限公司屏東分公司","屏東縣內埔鄉學人路741號1樓","廢止","1041225","1101228","1101228","1101229"
"80023173","新加坡商亞洲透析服務股份有限公司台灣分公司","臺北市內湖區瑞湖街58號7樓","停業","0920528","1040717",,"1101229"
"54998086","香港商創機科技股份有限公司台灣分公司","臺北市大安區忠孝東路四段270號七樓","廢止","1080604","1101229","1101229","1101229"
"54973803","英商費舍海洋服務股份有限公司台灣分公司","臺北市松山區復興北路367號8樓","核准設立","1080201","1101229",,"1101229"
"83404555","日商川翔股份有限公司台灣分公司","臺北市中山區南京東路2段101號10樓","核准設立","1091207",,,"1101229"
"90585118","珍茶藝有限公司金山分公司","新竹市東區金山八街100號一樓","核准設立","1101229",,,"1101229"
"83362719","兆洛餐飲事業股份有限公司台北南京分公司","臺北市中山區南京東路一段138號2樓","廢止","1091218","1101228","1101228","1101229"
"53311427","銀穗國際企業股份有限公司南東分公司","臺北市松山區南京東路4段89號","廢止","1000214","1030418","1101229","1101229"
"90585237","麒麟大飯店股份有限公司宜蘭分公司","宜蘭縣礁溪鄉礁溪路五段116號","核准設立","1101229",,,"1101229"
"96884818","大統長基食品廠股份有限公司高雄分公司","高雄市前鎮區前鎮區武營路一七七號","廢止","0850304","0870211","0980226","1101229"
"97081210","群曜企業股份有限公司高雄分公司","高雄市苓雅區新光路38號24樓之4","停業","0850528","0930608","1110101","1101229"
"90218628","全家便利商店股份有限公司高雄市第四一五分公司","高雄市岡山區後紅里大德三路88號","核准設立","1101229",,,"1101229"
"90218541","統一超商股份有限公司台南市第四０六分公司","臺南市南區省躬里萬年七街380號1樓","核准設立","1101229",,,"1101229"
"90218535","統一超商股份有限公司台中市第六六一分公司","臺中市后里區甲后路一段955號","核准設立","1101229",,,"1101229"
"90218556","統一超商股份有限公司新北市第一四三一分公司","新北市板橋區宏國路109、111號1樓","核准設立","1101229",,,"1101229"
"90218578","統一生活事業股份有限公司桃園市第三十四分公司","桃園市中壢區慈惠三街128號","核准設立","1101229",,,"1101229"
"90218583","統一生活事業股份有限公司高雄市第五十二分公司","高雄市鳥松區本館路391之3號","核准設立","1101229",,,"1101229"
"90218599","三商家購股份有限公司蘆洲仁愛三分公司","新北市蘆洲區水河里仁愛街120號","核准設立","1101229",,,"1101229"
"90218612","統一生活事業股份有限公司高雄市第五十一分公司","高雄市仁武區仁雄路92-1號","核准設立","1101229",,,"1101229"
"42986114","薩摩亞商泰堤斯股份有限公司台灣分公司","臺北市松山區延吉街10巷3號","核准設立","1070911",,,"1101229"
"90218649","統一超商股份有限公司台北市第一一七二分公司","臺北市文山區羅斯福路五段218巷28、30號1樓","核准設立","1101229",,,"1101229"
"54218413","享溫馨企業股份有限公司享溫馨企業股份有限公司馬公分公司","澎湖縣馬公市永泰街47號1、2、3樓","核准設立","1021114","1101223",,"1101229"
"70808745","德商鎂西塔礦業有限公司台灣分公司","高雄市苓雅區新光路38號31樓之2","廢止","0900521","0990610","1100120","1101229"
"42776855","民宸有限公司迴龍分公司","桃園市龜山區萬壽路一段325號1樓","廢止","1050225","1101229","1101229","1101229"
"90618835","諾貝兒寶貝股份有限公司文龍分公司","高雄市鳳山區文龍東路778號1樓","核准設立","1101224",,,"1101229"
"28918495","寶來樂企業有限公司新營分公司","臺南市新營區民生里民治路１６３號","撤銷","0970122","0970428","1101228","1101229"
"90560876","桃禧航空城大飯店股份有限公司溪洲分公司","桃園市大溪區義和里康莊路五段150之2號","核准設立","1101229",,,"1101229"
