﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90322565","皇懋國際有限公司新北分公司","新北市樹林區中華路379巷13號1樓","核准設立","1110905",,,"1110906"
"54120474","禾紳建設股份有限公司高雄分公司","高雄市苓雅區建國一路169之1號3樓之1","廢止","1020125","1091105","1110905","1110906"
"53667664","日商好適特股份有限公司台灣分公司","臺北市中山區建國北路2段262號2樓","廢止","1020327","1100409","1110905","1110906"
"83360249","韓商威彼資訊有限公司台灣分公司","臺北市松山區復興北路181號7樓之3","核准設立","1091224","1110905",,"1110906"
"83490030","大樹醫藥股份有限公司金門分公司","金門縣金城鎮金山路20-5號","核准設立","1081210","1110905",,"1110906"
"16746933","凱基商業銀行股份有限公司新店分公司","新北市新店區北新路3段202號1、2、3樓","核准設立","0871106","1110905",,"1110906"
"28996864","香港商卡奈基股份有限公司台灣分公司","臺北市大安區安和路2段100號","核准設立","0990615","1110905",,"1110906"
"53026063","大陸商交通銀行股份有限公司臺北分公司","臺北市信義區信義路5段7號29樓","核准設立","1010220","1061122",,"1110906"
"54984999","日商丸紅國際股份有限公司電力專案分公司","臺北市中山區南京東路三段168號13樓","核准設立","1080403","1110905",,"1110906"
"91074297","香港商笑易達有限公司台灣分公司","臺北市信義區松仁路89號16樓","核准設立","1100702","1110826",,"1110906"
"54387830","馬來西亞商城市置業第壹股份有限公司台灣分公司","臺北市信義區松仁路89號16樓","廢止","1030813","1090324","1110905","1110906"
"16091499","藝珂人事顧問股份有限公司新竹分公司","新竹市東區光復路2段289號14樓之1","核准設立","0860903","1110906",,"1110906"
"83760842","青年洗衣事業有限公司台中分公司","臺中市烏日區溪南路1段238巷36號","廢止","1090604","1110906","1110906","1110906"
"54393544","全聯實業股份有限公司玉井中華分公司","臺南市玉井區中華路283號","核准設立","1031124","1110905",,"1110906"
"54371339","全聯實業股份有限公司台南中華西分公司","臺南市南區中華西路1段306號","核准設立","1021111","1110905",,"1110906"
"24798619","全聯實業股份有限公司關廟五甲分公司","臺南市關廟區南雄路1段1001號","核准設立","1040917","1110905",,"1110906"
"54389979","全聯實業股份有限公司福興員鹿分公司","彰化縣福興鄉員鹿路2段88號","核准設立","1030919","1110905",,"1110906"
"16846829","全聯實業股份有限公司中山吉林分公司","臺北市中山區吉林路213、215、217、219號1樓","核准設立","0880622","1110905",,"1110906"
"53027062","全聯實業股份有限公司蘆洲中山分公司","新北市蘆洲區中山一路226、228、230號1樓","核准設立","1010308","1110905",,"1110906"
"53013784","全聯實業股份有限公司羅東純精分公司","宜蘭縣羅東鎮純精路2段230號1樓","核准設立","1000705","1110905",,"1110906"
"51624704","全聯實業股份有限公司三民金獅湖分公司","高雄市三民區鼎中里鼎力路15、17、19、21號","核准設立","1070116","1110905",,"1110906"
"24809926","全聯實業股份有限公司鳳山經武分公司","高雄市鳳山區經武路375、377號","核准設立","1050414","1110905",,"1110906"
"24812788","全聯實業股份有限公司西螺福來分公司","雲林縣西螺鎮中興里中山路500號","核准設立","1070904","1110905",,"1110906"
"53661346","全聯實業股份有限公司鳳山青年二分公司","高雄市鳳山區青年路2段421號","核准設立","1011123","1110905",,"1110906"
"28414305","全聯實業股份有限公司阿蓮民族分公司","高雄市阿蓮區南蓮村民族路38巷13號1樓","核准設立","0960507","1110905",,"1110906"
"53027464","全聯實業股份有限公司彰化彰鹿分公司","彰化縣彰化市彰鹿路90號","核准設立","1010319","1110905",,"1110906"
"51330222","全聯實業股份有限公司埔心東明分公司","彰化縣埔心鄉瓦中村員林大道7段133號","核准設立","1060406","1110905",,"1110906"
"70787468","全聯實業股份有限公司西螺光復分公司","雲林縣西螺鎮光復西路１１７號","核准設立","0891013","1110905",,"1110906"
"28996652","貝里斯商宏木先進股份有限公司台灣分公司","臺北市內湖區瑞湖街103號3樓之5","核准設立","0990610","1020625",,"1110906"
"90276210","信裕股份有限公司信裕股份有限公司民權分公司","臺北市中山區民權東路3段60巷3弄10號1樓","廢止","1110801","1110906","1110906","1110906"
"25081887","利方國際有限公司基隆分公司","基隆市信義區東信路236巷51號","撤銷","0981204","1000209","1040813","1110906"
"52499129","利方國際有限公司基隆分公司","新北市八里區訊塘里7鄰廈竹圍25號7樓","核准設立","1051220","1110420",,"1110906"
"89168207","禾田生技醫藥股份有限公司岡山分公司","高雄市岡山區岡山路55號1樓","核准設立","1110906",,,"1110906"
"90016480","褒綠美股份有限公司長安分公司","臺北市中山區長安東路2段82號1樓","核准設立","1110906",,,"1110906"
"24767828","盛德信股份有限公司高雄分公司","高雄市前鎮區復興四路12號2樓之18","核准設立","1031117",,,"1110906"
"65392205","權億科技股份有限公司高雄分公司","高雄市前鎮區復興四路12號8樓之3","核准設立","1050902",,,"1110906"
"89975383","殷富資訊股份有限公司高雄分公司","高雄市前鎮區復興四路12號3樓之20","核准設立","0840306","1110812",,"1110906"
"90092557","八結國際股份有限公司迪化分公司","臺北市大同區南京西路235號","核准設立","1110906",,,"1110906"
"52930224","煒太股份有限公司台中分公司","臺中市西區五廊街38號","核准設立","1060825","1110906",,"1110906"
"53668220","新加坡商肯特蘭思博股份有限公司台灣分公司","臺北市信義區基隆路1段159號14樓之1","核准設立","1020402","1110906",,"1110906"
"90303413","英屬維京群島商龐亮有限公司台灣分公司","臺北市松山區民權東路3段144號4樓之5","核准設立","1110906",,,"1110906"
"83360992","約旦商敏忠誠有限公司台灣分公司","臺中市潭子區福仁里合作街29號7樓","核准設立","1100104","1110906",,"1110906"
"90202554","美商威酷國際運輸物流股份有限公司台灣分公司","臺中市南屯區同心里文心路1段218號23樓之1","核准設立","1110503","1110906",,"1110906"
"54379769","塞席爾商集盛國際開發股份有限公司台灣分公司","桃園市桃園區民族路91之1號","核准設立","1030401","1110906",,"1110906"
"96973136","中租迪和股份有限公司新莊分公司","新北市新莊區新北大道3段222號11樓","核准設立","0850214","1110906",,"1110906"
"54986027","香港商鼎煜國際股份有限公司台灣分公司","臺北市大安區光復南路308巷44之1號1樓","核准設立","1080410","1110906",,"1110906"
"28979844","全聯實業股份有限公司和美愛民分公司","彰化縣和美鎮仁化路150號1樓","核准設立","0980612","1110906",,"1110906"
"54918128","全聯實業股份有限公司龜山大同分公司","桃園市龜山區大同里大同路222號","核准設立","1081111","1110906",,"1110906"
"24812921","全聯實業股份有限公司八德麻園分公司","桃園市八德區大華里介壽路2段333、335、339號","核准設立","1070911","1110906",,"1110906"
"80353498","全聯實業股份有限公司中壢環東分公司","桃園市中壢區新興里20鄰環中東路2段746、750、750-1、750-2號1樓","核准設立","0970813","1110906",,"1110906"
"28988251","全聯實業股份有限公司五股工商分公司","新北市五股區工商路112、114號1樓","核准設立","0981203","1110906",,"1110906"
"16841922","全聯實業股份有限公司蘆洲民族分公司","新北市蘆洲區水湳街74號1、2樓","核准設立","0880426","1110906",,"1110906"
"54392714","英屬開曼群島商智動全球股份有限公司台灣分公司","新竹縣竹北市隘口里高鐵七路65號10樓之6","廢止","1031111","1040413","1100825","1110906"
"83077193","晟德食品有限公司中和積穗分公司","新北市中和區中山路2段553號(1樓)","核准設立","1090908","1110906",,"1110906"
"90016622","地標網通股份有限公司新三分公司","新北市汐止區中興路218號1樓","核准設立","1110906",,,"1110906"
"80677784","中菱汽車租賃股份有限公司台南分公司","臺南市永康區中正北路169號","核准設立","0930301","1110906",,"1110906"
"80677779","中菱汽車租賃股份有限公司高雄分公司","高雄市左營區重信路615號2樓","核准設立","0930301","1110906",,"1110906"
"29183458","武漢機械股份有限公司二林分公司","中部科學園區彰化縣二林鎮中科二林大道二段168號","核准設立","1110721",,,"1110906"
