﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"66444666","安雅開發股份有限公司內湖分公司","臺北市內湖區行善路351號5樓","廢止","1060117",,,"1130530"
"11384502","東南旅行社股份有限公司青埔分公司","臺北市中山區中山北路2段71號6樓","核准設立","0760401","1130529",,"1130530"
"53678775","愛爾蘭商艾吉資訊服務股份有限公司台灣分公司","臺北市信義區信義路5段8號14樓","核准設立","1020930","1130529",,"1130530"
"27933482","香港商順昇遊艇銷售服務有限公司台北分公司","臺北市大安區忠孝東路4段270號17樓","核准設立","0950116","1130529",,"1130530"
"16841367","新加坡商京瓷亞太有限公司台北分公司","臺北市中山區市民大道3段209號3樓","核准設立","0880416","1130222",,"1130530"
"96800590","網銀國際影視股份有限公司西門分公司","臺北市萬華區漢中街52號8樓、9樓、10樓及11樓","核准設立","1130529",,,"1130530"
"94033530","新加坡商麒麟娛樂集團股份有限公司台灣分公司","臺北市中正區杭州南路1段19號11樓","廢止","1120811","1130529","1130529","1130530"
"54968082","日商才望子股份有限公司台灣分公司","臺北市松山區南京東路3段287號8樓","核准設立","1080104","1100909",,"1130530"
"93765212","丹麥商普洛機械股份有限公司台灣分公司","臺北市松山區光復北路11巷44號7樓","核准設立","1120725","1130529",,"1130530"
"83527141","柬埔寨商阿格斯多工程股份有限公司台灣分公司","臺北市內湖區康樂街186巷33號地下之3","核准設立","1081216","1110628",,"1130530"
"28600321","提碁股份有限公司台北分公司","臺北市松山區南京東路4段150號2樓","核准設立","0961015","1130530",,"1130530"
"04423728","香港商晉盛股份有限公司台灣分公司","臺北市中山區民權東路三段144號10樓21室","核准設立",,"0801127",,"1130530"
"96189207","允聚有限公司善化分公司","臺南市善化區光文里民權路118號","核准設立","1130528",,,"1130530"
"96773812","昂得企業有限公司新竹縣分公司","新竹縣湖口鄉鳳山村國強街24號1樓","核准設立","1130529",,,"1130530"
"54154781","皇品整合行銷有限公司桃園分公司","桃園市桃園區中華路97號1樓","核准設立","1020107","1130530",,"1130530"
"96756399","維英國際有限公司健行分公司","臺中市西區健行路1017號1樓","核准設立","1130530",,,"1130530"
"54207324","五福旅行社股份有限公司澄清分公司","高雄市三民區博愛一路28號2、3樓","核准設立","1020805","1130529",,"1130530"
"24665054","五福旅行社股份有限公司府前分公司","高雄市三民區博愛一路28號2樓、3樓","核准設立","1031013","1130529",,"1130530"
"24340388","全球文化藝術有限公司信義分公司","臺北市大安區復興南路1段323號5樓","核准設立","0980420",,,"1130530"
"24561092","全球文化藝術有限公司土城分公司","新北市土城區裕民路176號1樓","廢止","1030624","1120913","1120913","1130530"
"28691820","全球文化藝術有限公司松山分公司","臺北市信義區松山路132號5樓","廢止","0960706","0980908","0980908","1130530"
"28691835","全球文化藝術有限公司彰化分公司","彰化縣彰化市中正路2段5號1樓","廢止","0960706","0960830","0960830","1130530"
"28691841","全球文化藝術有限公司高雄三多分公司","高雄市前鎮區一心二路252號2-3樓","廢止","0960706","0980611","0980611","1130530"
"28692258","全球文化藝術有限公司台中東海分公司","臺中市龍井區台中港路1號","廢止","0960709","0970122","0970122","1130530"
"52552165","全球文化藝術有限公司高雄站前分公司","高雄市新興區中山一路290號1樓","核准設立","1060125",,,"1130530"
"52576912","全球文化藝術有限公司和平分公司","臺北市大安區和平東路2段55號2樓之1","廢止","1060221","1100224","1110715","1130530"
"56688804","英屬維京群島商易盛國際有限公司台灣分公司","臺北市信義區基隆路一段141號11樓之6","核准設立","1060706","1130530",,"1130530"
"24805301","香港商創動有限公司台灣分公司","臺北市中正區濟南路2段15號3樓之1","廢止","1050114","1130529","1130529","1130530"
"95448326","澳洲商摩爾斯微有限公司台灣分公司","臺北市信義區松仁路97號17樓","核准設立","1130530",,,"1130530"
"53026063","大陸商交通銀行股份有限公司臺北分公司","臺北市信義區信義路5段7號29樓","核准設立","1010220","1120908",,"1130530"
"94078796","法商巴黎國際有限公司台灣分公司","臺北市松山區南京東路5段171號14樓","廢止","1120630","1120725","1130530","1130530"
"53009748","帛琉商帛琉皇家航空股份有限公司台灣分公司","高雄市苓雅區光華一路206號10樓之10","核准設立","1000414","1130530",,"1130530"
"95484080","馬尼企業有限公司鹽行分公司","臺南市永康區塩行里中正北路68號1樓","核准設立","1130530",,,"1130530"
"95429502","愛爾蘭商伊努尾有限公司台灣分公司","高雄市新興區中正三路55號28樓","核准設立","1130426","1130529",,"1130530"
"28469808","桂田技術顧問有限公司斗南分公司","雲林縣斗南鎮文昌路493號","核准設立","0960202","1130530",,"1130530"
"90223278","勖峰原傆室有限公司三民分公司","臺北市松山區南京東路5段123巷6弄2之6號","廢止","1110503","1130530","1130530","1130530"
"90223283","勖峰原傆室有限公司松山分公司","臺北市松山區八德路4段604之1號","廢止","1110503","1130530","1130530","1130530"
"54990471","香港商點子建有限公司台灣分公司","臺北市大同區承德路三段30號6樓","廢止","1080429","1120216","1130530","1130530"
"24791411","台灣屈臣氏個人用品商店股份有限公司北投二分公司","臺北市北投區中和街319號1樓、2樓、321號","廢止","1040522","1130529","1130529","1130530"
"95427883","統一生活事業股份有限公司台南市第三十一分公司","臺南市中西區中正路208號1樓、2樓","核准設立","1130529",,,"1130530"
"23929439","台灣屈臣氏個人用品商店股份有限公司彰化分公司","彰化縣彰化市中央里和平路15號","廢止","0791226","1001205","1130529","1130530"
"96793818","統一超商股份有限公司台東縣第八十四分公司","臺東縣臺東市更生路391號1樓","核准設立","1130529",,,"1130530"
"95491651","統一超商股份有限公司新北市第一五一九分公司","新北市三重區五谷王北街45巷50、52、56號","核准設立","1130529",,,"1130530"
"96761864","統一超商股份有限公司苗栗縣第一九二分公司","苗栗縣竹南鎮公園路118-6號","核准設立","1130529",,,"1130530"
"97572980","統一超商股份有限公司新竹市第一九七分公司","新竹市東區介壽一路37號","核准設立","1130529",,,"1130530"
"95473653","統一超商股份有限公司南投縣第一八一分公司","南投縣南投市自強一路118號","核准設立","1130529",,,"1130530"
"96805188","統一超商股份有限公司台北市第一一五四分公司","臺北市士林區中正路219號","核准設立","1130529",,,"1130530"
"97585774","統一超商股份有限公司台中市第八六二分公司","臺中市龍井區龍社路48號","核准設立","1130529",,,"1130530"
"96802513","統一生活事業股份有限公司台中市第六十四分公司","臺中市豐原區成功路197號、199號、201號、203號","核准設立","1130529",,,"1130530"
"96826206","統一超商股份有限公司台北市第一一五五分公司","臺北市士林區社正路75號1樓及社中街84號1樓","核准設立","1130530",,,"1130530"
