﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"54013919","禪心閣有限公司台北分公司","臺北市中山區民權東路2段186號2樓","廢止","1011008","1110301","1130701","1130701"
"43045007","香港商世慕斯科技貿易有限公司台灣分公司","桃園市龜山區文東三街14號1樓","廢止","1050428","1050523","1121117","1130701"
"11464863","美商奇異能源科技國際有限公司台灣分公司","臺北市信義區松高路77號18樓之1(第19樓層)","核准設立","0610521","1130628",,"1130701"
"70780465","遠東國際商業銀行股份有限公司新莊富國分公司","新北市新莊區富國路6、8號1、2樓及10號1樓","核准設立","0890721","1130628",,"1130701"
"54955805","香港商崇貿科技股份有限公司台灣分公司","新北市新店區北新路三3段205之3號6樓","核准設立","1071101","1130628",,"1130701"
"42973693","美商綠銅科技有限公司台灣分公司","臺北市大安區新生南路三段88號6樓","核准設立","1070716","1130628",,"1130701"
"83077530","彥鈞有限公司南崁分公司","桃園市蘆竹區中正路95號","廢止","1090910","1130701","1130701","1130701"
"90546988","達美樂披薩股份有限公司蘆洲長榮外送分公司","新北市蘆洲區長榮路688號","廢止","1110216","1120817","1130701","1130701"
"54386993","萊爾富國際股份有限公司第四一五七分公司","新竹縣竹北市大義里鳳岡路3段256號、258號1樓","廢止","1030729","1121121","1130701","1130701"
"95466668","博士生物科技股份有限公司基隆分公司","基隆市仁愛區仁德里愛三路128號4樓","核准設立","1130701",,,"1130701"
"83012896","海光人力仲介有限公司北桃分公司","新北市新莊區中正路351號8樓","核准設立","1120321","1130625",,"1130701"
"95494025","麥葛雷司有限公司河堤分公司","高雄市三民區明賢街55號1、2樓","核准設立","1130628",,,"1130701"
"95448959","金堂娛樂有限公司金池桃園分公司","桃園市桃園區復興路163號3樓","核准設立","1130626",,,"1130701"
"95476650","金堂娛樂有限公司七星會館分公司","桃園市桃園區中山東路11號地下一層","核准設立","1130626",,,"1130701"
"95475462","大市食品股份有限公司復興分公司","臺北市大安區復興南路1段219之2號","核准設立","1130423",,,"1130701"
"90360589","欣鴻建設股份有限公司佳里分公司","臺南市佳里區建南里安南路316巷26弄2號1樓","核准設立","1110812","1130626",,"1130701"
"94241798","裕清國際有限公司水碓分公司","新北市淡水區中山北路1段72號","廢止","1120828","1130701","1130701","1130701"
"96795983","馬紹爾商福茂國際海運有限公司台灣分公司","臺北市南港區三重路19之2號6樓之２","核准設立","1130701",,,"1130701"
"95489780","邦柏企業股份有限公司鼎力分公司","高雄市三民區鼎力路330、332、336號","核准設立","1130701",,,"1130701"
"54375757","美商法里亞有限公司臺灣分公司","臺北市大安區敦化南路2段46號4樓","核准設立","1030114","1130701",,"1130701"
"70785551","英屬維京群島商和平企業經營管理顧問股份有限公司台灣分公司","花蓮縣秀林鄉和平村和工二路7號","核准設立","0890918","1110531",,"1130701"
"82902920","香港商希信亞洲有限公司台灣分公司","臺中市西區存中街59號3樓","廢止","1080613","1130116","1130701","1130701"
"93703357","美商英斯特科有限公司台灣分公司","新竹縣竹北市台元街18號5樓之11","核准設立","1130409","1130701",,"1130701"
"85105271","英屬開曼群島商矽芯有限公司台灣分公司","臺北市內湖區瑞光路168號8樓及8樓之1","核准設立","1081002","1130628",,"1130701"
"96769726","澄瑩實業有限公司桃園分公司","桃園市桃園區北埔里莊敬路二段64號1樓","核准設立","1130627",,,"1130701"
"95446220","萊爾富國際股份有限公司第五一三八分公司","南投縣國姓鄉北港村國姓路31之10號1樓","核准設立","1130701",,,"1130701"
"69765070","台灣牙易通股份有限公司南科分公司","臺南市新市區南科三路17號2樓1F10室","廢止","1100119","1130422","1130701","1130701"
"95436638","台灣睛姿股份有限公司台灣睛姿股份有限公司新店小碧潭眼鏡分公司","新北市新店區中央路157號4樓","核准設立","1130701",,,"1130701"
"96759760","達美樂披薩股份有限公司三民澄清外送分公司","高雄市三民區澄清路689號1樓及地下室","核准設立","1130701",,,"1130701"
"95468526","台灣頂點眼鏡市場股份有限公司高雄左營分公司","高雄市左營區高鐵路115號B2F樓","核准設立","1130701",,,"1130701"
"90438094","力奇寵物有限公司楠梓分公司","高雄市楠梓區德民路1003號1樓","廢止","1101101","1130701","1130701","1130701"
