﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"93607761","香港商超富有限公司臺灣分公司","臺北市信義區基隆路二段81之1號12樓","核准設立","1130401",,,"1130402"
"93702821","錢櫃企業股份有限公司西門會所分公司","臺北市中正區中華路1段55號12樓","核准設立","1130329",,,"1130402"
"83505224","寶雅國際股份有限公司新豐中興一分公司","新竹縣新豐鄉中興路48號","核准設立","1090203","1130401",,"1130402"
"83635459","寶雅國際股份有限公司竹北文興一分公司","新竹縣竹北市文興路1段291、293、295號","核准設立","1090603","1130401",,"1130402"
"16442501","凱基商業銀行股份有限公司永康分公司","臺南市永康區中華路9號","核准設立","0870403","1130401",,"1130402"
"52655681","台灣瑞滋國際股份有限公司桃園春日分公司","桃園市桃園區春日路618之1號2樓","廢止","1060420","1061225","1130401","1130402"
"93714517","金展旅行社股份有限公司金展旅行社股份有限公司高雄分公司","高雄市新興區民生一路56號22樓之4","核准設立","1130402",,,"1130402"
"94185352","新加坡商楓葉資訊科技有限公司台灣分公司","新北市汐止區新台五路1段95號16樓之1","核准設立","1121017",,,"1130402"
"53026492","日商再春館股份有限公司台灣分公司","臺北市中山區南京東路2段214巷3號1樓","核准設立","1010302","1130329",,"1130402"
"53667952","英屬維京群島商瀧祥資產投資有限公司台灣分公司","臺北市大同區南京西路68號13樓之1","核准設立","1020328","1130329",,"1130402"
"56255601","英屬開曼群島商泰昇國際控股有限公司台灣分公司","新北市新莊區中華路1段8號12樓","核准設立","1060302","1130329",,"1130402"
"51694200","晉瑜企業股份有限公司金門分公司","金門縣金湖鎮新頭323號","核准設立","1070320","1130329",,"1130402"
"24813007","晉瑜企業股份有限公司中部分公司","彰化縣線西鄉頂庄村線工北三路8號","核准設立","1070913","1130329",,"1130402"
"85123221","香港商研超有限公司台灣分公司","臺北市大安區忠孝東路四段270號14樓之1","核准設立","1080802",,,"1130402"
"56656351","薩摩亞商植友研創股份有限公司台灣分公司","臺北市松山區南京東路5段48號9樓","核准設立","1060605","1130329",,"1130402"
"53669467","凱基證券股份有限公司土城分公司","新北市土城區金城路3段182號","核准設立","1020423","1130329",,"1130402"
"53669494","凱基證券股份有限公司民權分公司","臺北市中山區復興北路420號4樓","核准設立","1020423","1130329",,"1130402"
"16081350","凱基證券股份有限公司信義分公司","臺北市松山區復興北路167號14樓之1、之2、之3","核准設立","0860506","1130329",,"1130402"
"97178002","凱基證券股份有限公司基隆分公司","基隆市仁愛區仁一路259號3-4樓","核准設立","0860320","1130329",,"1130402"
"28987324","凱基證券股份有限公司北門分公司","臺南市中西區北門路1段101號4樓","核准設立","0981113","1130329",,"1130402"
"53669311","凱基證券股份有限公司東門分公司","臺南市東區東門路二段160號2樓","核准設立","1020422","1130329",,"1130402"
"28986900","凱基證券股份有限公司屏東分公司","屏東縣屏東市自由路188號3樓","核准設立","0981113","1130329",,"1130402"
"54376881","英屬維京群島商老來福投資有限公司台灣分公司","臺中市北區健行路581號5樓之6","核准設立","1030206","1041207",,"1130402"
"90669480","香港商米瑪有限公司台灣分公司","臺中市北屯區昌平路二段31巷51號1樓","核准設立","1110209",,,"1130402"
"93617281","汎雲有限公司中華東分公司","臺南市東區崇信里中華東路3段156號1樓","核准設立","1130401",,,"1130402"
"54399126","美商太平洋儀器有限公司台灣分公司","臺北市信義區松智路1號11樓","廢止","1040311","1130311","1130401","1130402"
"89145134","新加坡商佳智科技股份有限公司台灣分公司","臺北市松山區南京東路3段287號8樓","核准設立","1120216","1130401",,"1130402"
"27240313","香港商雅虎資訊股份有限公司台灣分公司","臺北市南港區三重路66號14樓","核准設立","0930804","1130401",,"1130402"
"93670497","饗樂餐飲實業股份有限公司永康大仁分公司","臺南市永康區大仁街71號（1樓）、73號（1樓）","核准設立","1130306","1130402",,"1130402"
"93711482","玖仰茶食文化有限公司龍權分公司","臺北市中山區龍江路298巷23號","核准設立","1130402",,,"1130402"
"93496940","信華開發股份有限公司新北分公司","新北市五股區成泰路一段189巷26之1號6樓","核准設立","1121226","1130402",,"1130402"
"90256283","久久九飲食有限公司中壢分公司","桃園市中壢區環中東路二段90號2樓","核准設立","1130315","1130329",,"1130402"
"93584063","熊寶貝寵物用品股份有限公司岡山站前分公司","高雄市岡山區中山南路386號","核准設立","1130329",,,"1130402"
"93617418","倍速運動有限公司鳳山分公司","高雄市鳳山區鎮北里文龍東路365號2樓","核准設立","1130402",,,"1130402"
"42984262","丹麥商潘多拉珠寶有限公司台灣分公司","臺北市信義區松仁路97號14樓","核准設立","1070903","1130401",,"1130402"
"27240778","美商美泰健康生技股份有限公司台灣分公司","臺北市松山區南京東路5段225號13樓","核准設立","0930811","1130401",,"1130402"
"54382960","貝里斯商極富股份有限公司台灣分公司","臺北市松山區光復北路82號5樓","廢止","1030523","1030612","1130401","1130402"
"85097602","香港商愛天立科技有限公司台灣分公司","新北市三重區光復路2段69號7樓","廢止","1080912","1120202","1130401","1130402"
"53654112","英屬開曼群島商勝特科技股份有限公司台灣分公司","新竹縣竹北市中興里嘉豐二街1段158號","核准設立","1010725","1130401",,"1130402"
"82990901","香港商富宜物流有限公司台灣分公司","臺北市中山區南京東路2段101號8樓","核准設立","1120315",,,"1130402"
"69305230","晶宴生活創意股份有限公司民權一六分公司","臺北市中山區民權東路3段2號16樓及2之1號16樓","核准設立","1081112","1120609",,"1130402"
"50998818","晶宴生活創意股份有限公司御豐分公司","新竹市東區公道五路3段1號2樓","核准設立","1080409","1120612",,"1130402"
"28208017","晶宴生活創意股份有限公司竹北分公司","新竹縣竹北市光明六路東一段183號","廢止","0950802","1081118","1100803","1130402"
"53562612","晶宴生活創意股份有限公司湯城分公司","新北市三重區重新路5段609巷2之1號1樓","廢止","1001213","1010608","1020723","1130402"
"53562676","晶宴生活創意股份有限公司民生分公司","臺北市中山區民生東路3段8號1樓及8號10號地下2層","核准設立","1001213","1120612",,"1130402"
"53692896","晶宴生活創意股份有限公司大安分公司","臺北市大安區大安路2段158號","廢止","1010323","1010608","1020723","1130402"
"53089279","晶宴生活創意股份有限公司新莊分公司","新北市新莊區思源路40號1樓","核准設立","0990903","1120608",,"1130402"
"53104166","晶宴生活創意股份有限公司中和分公司","新北市中和區中山路2段351號地下1層","核准設立","0991028","1120609",,"1130402"
"53553276","晶宴生活創意股份有限公司慶城分公司","臺北市松山區慶城街1號地下1樓","廢止","1001110","1010608","1020625","1130402"
"53562057","晶宴生活創意股份有限公司民權分公司","臺北市中山區民權東路3段2號地下1層及之1之2","核准設立","1081112","1120609",,"1130402"
"53702183","晶宴生活創意股份有限公司澳底分公司","新北市貢寮區和美里和美街48號","廢止","1010503","1070510","1080702","1130402"
"53725398","晶宴生活創意股份有限公司新竹分公司","新竹市東區公道五路2段105號、107號","廢止","1010823","1081119","1100722","1130402"
"54720414","晶宴生活創意股份有限公司府中分公司","新北市板橋區中山路1段46號7樓及8樓","核准設立","1030516","1120612",,"1130402"
"66838417","晶宴生活創意股份有限公司桃園分公司","桃園市桃園區南平路166號","核准設立","1060828","1120608",,"1130402"
"42731719","凱裕商旅股份有限公司新板分公司","新北市板橋區民權路88號","核准設立",,"1130402",,"1130402"
"67217957","凱裕商旅股份有限公司中山分公司","新北市板橋區中山路1段139號","核准設立","1061016","1130402",,"1130402"
"93695835","元騏麟餐飲股份有限公司鼎中分公司","高雄市三民區鼎中里鼎中路398號(1樓)","核准設立","1130401",,,"1130402"
"42676259","豐晨貿易股份有限公司崛江分公司","高雄市新興區五福二路230號","廢止","1041122","1130401","1130401","1130402"
"93616712","八馬國際事業有限公司高雄左營分公司","高雄市左營區大順一路292號-294號","核准設立","1130326",,,"1130402"
"93711716","饗樂餐飲實業股份有限公司大安樂業分公司","臺北市大安區樂業街153號","核准設立","1130402",,,"1130402"
