﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90044697","尊青行銷股份有限公司高雄第六分公司","高雄市鳳山區瑞隆東路80號1樓","核准設立","1110919",,,"1110920"
"96978630","日商瑞穗銀行股份有限公司台北分公司","臺北市信義區忠孝東路五段68號7、8、9樓","核准設立","0850601","1110919",,"1110920"
"90108050","柏文健康事業股份有限公司彰化金馬分公司","彰化縣彰化市金馬路1段653號、653號2樓","核准設立","1110919",,,"1110920"
"51235867","日商富士國際股份有限公司台灣分公司","桃園市觀音區忠愛路2段198-215號2樓","核准設立","1051219","1110919",,"1110920"
"54396492","英商葛蘭素史克消費保健用品股份有限公司台灣分公司","臺北市中正區忠孝西路1段66號24樓","核准設立","1040119","1090122",,"1110920"
"90880548","英商思傲有限公司台灣分公司","臺北市大安區忠孝東路4段270號7樓","核准設立","1100223","1110919",,"1110920"
"54918915","薩摩亞商巨宇環球有限公司台中太平分公司","臺中市太平區振福路611號","核准設立","1081205","1110919",,"1110920"
"90108087","瑞士商邁斯蒙有限公司台灣分公司","臺北市信義區忠孝東路5段68號29樓","核准設立","1110919",,,"1110920"
"54392453","英屬維京群島商瑞邦企業有限公司台灣分公司","雲林縣斗六市三平里西平路233號","核准設立","1031106","1110919",,"1110920"
"90108066","萊爾富國際股份有限公司第五O三三分公司","桃園市復興區羅浮49、49之1號1樓","核准設立","1110919",,,"1110920"
"83661842","東森得易購股份有限公司高雄中正分公司","高雄市新興區中正三路130號","核准設立","1090630","1110919",,"1110920"
"97098253","主富服裝股份有限公司新竹二店分公司","新竹市榮光里東門街709號1樓","廢止","0850709","0960726","1110919","1110920"
"90108072","主富服裝股份有限公司楠梓徳賢分公司","高雄市楠梓區德賢路295、297號","核准設立","1110919",,,"1110920"
"90391534","高麗雅娜國際有限公司台北峨眉分公司","臺北市萬華區峨眉街51號","核准設立","1110701",,,"1110920"
"90076347","鼎力國際開發有限公司新北分公司","新北市新莊區中原里新北大道四段179號14樓之1","核准設立","1110919",,,"1110920"
"53872779","柑仔店股份有限公司民生分公司","臺北市松山區民生東路5段10號一樓","核准設立","1010702","1110919",,"1110920"
"90120934","饗樂餐飲實業股份有限公司蘆洲長安分公司","新北市蘆洲區長安街53號","核准設立","1110913",,,"1110920"
"90341438","金大新有限公司壢東分公司","桃園市中壢區中北路二段119號13樓","廢止","1110608","1110919","1110919","1110920"
"90341417","金大新有限公司中路分公司","桃園市平鎮區新勢里中豐路1號(2樓)","廢止","1110608","1110919","1110919","1110920"
"42994774","遠東鐵櫃鋼鐵廠股份有限公司竹北國民運動中心分公司","新竹縣竹北市莊敬南路18號","核准設立","1070306","1110920",,"1110920"
"50828476","寬承實業有限公司台北分公司","臺北市大同區赤峰街41巷8號1樓","核准設立","1070718","1110919",,"1110920"
"53613886","強馭股份有限公司彰化分公司","彰化縣彰化市金馬路3段661號","廢止","1001005","1050604","1050604","1110920"
"53616125","強馭股份有限公司南屯分公司","臺中市南區樹義里復興路一段20號","廢止","1001011","1010613","1050604","1110920"
"53670268","法商巴黎工程顧問股份有限公司台灣分公司","臺北市松山區東光里南京東路5段171號14樓","核准設立","1020503","1110920",,"1110920"
"80022006","玉山綜合證券股份有限公司景美分公司","臺北市文山區景中街1號2樓","核准設立","0920515","1110920",,"1110920"
"16083934","宏泰人壽保險股份有限公司台中分公司","臺中市西屯區臺灣大道三段658號11樓","核准設立","0860605","1110920",,"1110920"
"83423574","新光人壽保險股份有限公司高雄巿分公司","高雄市新興區七賢一路251號1樓","核准設立","0690805","1110920",,"1110920"
"90108093","日商索思未來科技股份有限公司台灣分公司","臺北市信義區市民大道6段288號8樓之6","核准設立","1110920",,,"1110920"
"90092830","英商普瑞思達股份有限公司台灣分公司","臺北市信義區基隆路1段155號12樓之8","核准設立","1110920",,,"1110920"
"83360326","昇恒昌股份有限公司安和分公司","臺北市大安區安和路1段93號1樓、99號2樓之2","廢止","1091222","1110920","1110920","1110920"
"90092846","全家便利商店股份有限公司台中市第七三六分公司","臺中市沙鹿區鹿峰里中山路665號","核准設立","1110920",,,"1110920"
"90043769","經典發聲有限公司台北分公司","臺北市南港區忠孝東路七段99號","核准設立","1110920",,,"1110920"
"91041521","饗樂餐飲實業股份有限公司中山農安分公司","臺北市中山區農安街170號(1樓)、地下","核准設立","1100827","1110920",,"1110920"
