﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"93376656","無限數位股份有限公司桃園分公司","桃園市中壢區新生路349號","核准設立","1120504",,,"1120505"
"23059903","協和旅行社股份有限公司豐原分公司","臺中市豐原區豐陽路105之6號1樓","核准設立","0770330","1120505",,"1120505"
"92603422","仲間餐飲事業股份有限公司水湳經貿分公司","臺中市北屯區中平路1100號2樓","廢止","1120420",,,"1120505"
"59164295","康正旅館股份有限公司行政管理分公司","高雄市新興區同愛街32號","核准設立","1051208","1120504",,"1120505"
"16840114","香港商卓業服飾有限公司台灣分公司","臺北市松山區民生東路3段109號15樓","核准設立","0880407","1100531",,"1120505"
"53667593","全球人壽保險股份有限公司桃園分公司","桃園市中壢區中美路1段12號4樓","核准設立","1020326","1120504",,"1120505"
"24798580","香港商酷玩娛樂股份有限公司台灣分公司","臺北市松山區南京東路4段75號6樓","核准設立","1040917","1120504",,"1120505"
"70756802","北誼興業股份有限公司頭份分公司","苗栗縣頭份市親民路198號","核准設立","0881203","1120504",,"1120505"
"94062963","穎冠茶飲企業股份有限公司嘉義玉山分公司","嘉義市西區磚磘里玉山路228之2號1樓","核准設立","1120503",,,"1120505"
"91055566","美商威德新運營有限公司台灣分公司","臺北市內湖區洲子街55號4樓","核准設立","1100812","1120504",,"1120505"
"82983492","全聯實業股份有限公司左營文學分公司","高雄市左營區福山里文學路467號及重美街75號","核准設立","1120307","1120504",,"1120505"
"53663864","全聯實業股份有限公司新莊龍安分公司","新北市新莊區中正路893巷2-1號","核准設立","1020110","1120504",,"1120505"
"90886016","全聯實業股份有限公司金門民權分公司","金門縣金城鎮西門里民權路226巷1弄12、16號","核准設立","1100911","1120504",,"1120505"
"51162652","全聯實業股份有限公司內埔永光分公司","屏東縣內埔鄉內田村永光路3號","核准設立","1051111","1120504",,"1120505"
"24802613","全聯實業股份有限公司潮州光復分公司","屏東縣潮州鎮光復路179號","核准設立","1041126","1120504",,"1120505"
"90078794","全聯實業股份有限公司茄萣民族分公司","高雄市茄萣區崎漏里民族路53號","核准設立","1111102","1120504",,"1120505"
"94042257","全家便利商店股份有限公司高雄市第四二八分公司","高雄市仁武區八卦里永仁街165號1樓","核准設立","1120504",,,"1120505"
"53026129","全聯實業股份有限公司蘆竹吉林分公司","桃園市蘆竹區吉林路13號1樓","核准設立","1010221","1120504",,"1120505"
"27935448","全聯實業股份有限公司永康復國分公司","臺南市永康區復國里復國一路5號","核准設立","0950306","1120504",,"1120505"
"83404801","全聯實業股份有限公司梓官中正分公司","高雄市梓官區信蚵里中正路75號","核准設立","1091130","1120504",,"1120505"
"90487165","全聯實業股份有限公司彌陀中正東分公司","高雄市彌陀區鹽埕里中正東路501、503號","核准設立","1101007","1120504",,"1120505"
"51617963","全聯實業股份有限公司鼓山明誠分公司","高雄市鼓山區龍子里明誠三路463號","核准設立","1061215","1120504",,"1120505"
"27935995","全聯實業股份有限公司鳳山保泰分公司","高雄市鳳山區保泰路376號","核准設立","0950314","1120504",,"1120505"
"94108840","何時旅行社有限公司竹南分公司","苗栗縣竹南鎮營盤里23鄰自由街88之12號(1)樓","核准設立","1120504",,,"1120505"
"83456455","佳鑫健康管理顧問有限公司台中分公司","臺中市西屯區市政北一路359號6樓","廢止","1081226","1120505","1120505","1120505"
"27964689","全真概念健康事業股份有限公司忠孝分公司","臺北市信義區忠孝東路4段563號地下一層、地下一層之1、地下一層之２","核准設立","0941028","1120505",,"1120505"
"89977164","媚登峰健康事業股份有限公司彰化分公司","彰化縣彰化市中正路280號3樓","核准設立","0840309","1120505",,"1120505"
"92606841","元騏麟餐飲股份有限公司大昌分公司","高雄市三民區本文里大昌一路213號","核准設立","1120504",,,"1120505"
"83151566","臻配眼鏡國際有限公司中清分公司","臺中市西屯區港尾里中清路二段1199號地下一樓","廢止","1090831","1120504","1120504","1120505"
"94105533","台灣頂點眼鏡市場股份有限公司台中復興分公司","臺中市南區復興路1段359號1樓","核准設立","1120505",,,"1120505"
"42953465","香港商威米利系統整合股份有限公司台灣分公司","新北市新莊區新樹路358號13樓","廢止","1070417","1110614","1111109","1120505"
"94042307","統一超商股份有限公司台中市第七七五分公司","臺中市北屯區環太東路500、501號1樓","核准設立","1120505",,,"1120505"
"94042290","統一超商股份有限公司台北市第一一一七分公司","臺北市內湖區民權東路六段212、212之1號1樓","核准設立","1120505",,,"1120505"
"94042263","統一超商股份有限公司高雄市第八六五分公司","高雄市梓官區漁港一路160號","核准設立","1120505",,,"1120505"
"94042236","統一超商股份有限公司澎湖縣第四十三分公司","澎湖縣馬公市山水里珠江110-22號1樓、110-30號1、2樓","核准設立","1120505",,,"1120505"
"83017560","統一超商股份有限公司台中市第七七四分公司","臺中市西屯區福安路51號1樓","核准設立","1120505",,,"1120505"
"94042329","統一超商股份有限公司南投縣第一七六分公司","南投縣草屯鎮富寮里富中路373號","核准設立","1120505",,,"1120505"
"94042279","統一超商股份有限公司新北市第一六０二分公司","新北市鶯歌區國際二路6巷3、5號1樓","核准設立","1120505",,,"1120505"
"94042221","新加坡商林老爺有限公司台灣分公司","新北市新莊區民安路188巷5號9樓","核准設立","1120505",,,"1120505"
"12429035","新加坡商星展銀行股份有限公司台北分公司","臺北市信義區松仁路32號15樓、36號17樓","核准設立","0720411","1110428",,"1120505"
"85090474","英屬開曼群島商思捷優達股份有限公司台灣分公司","臺北市內湖區文湖街60巷35號3樓","核准設立","1080819","1120505",,"1120505"
"94042355","金車股份有限公司板新分公司","新北市板橋區漢生東路119號1樓","核准設立","1120505",,,"1120505"
"94109670","中和三六九有限公司樂活分公司","新北市中和區中正路305號(1樓)","核准設立","1120505",,,"1120505"
"29188215","矽品精密工業股份有限公司潭科分公司","臺中市潭子區潭秀里建國路29-2號","核准設立","1110224","1120505",,"1120505"
"90203998","傳晨國際有限公司高雄明誠分公司","高雄市三民區鼎山街237號1樓","核准設立","1110427","1120505",,"1120505"
