﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"91073500","寶雅國際股份有限公司寶家台中河南分公司","臺中市西屯區河南路2段451、453號","核准設立","1100604",,,"1100607"
"91099115","利百加實業有限公司進北分公司","臺中市北區頂厝里進化北路282號1樓","核准設立","1100604",,,"1100607"
"83682966","滿堂紅餐飲開發股份有限公司桃園分公司","桃園市桃園區同德五街61號4樓","廢止","1090722","1100604","1100604","1100607"
"42584603","承億輕旅股份有限公司花蓮分公司","花蓮縣花蓮市國聯里國民十街11號","停業","1040730","1100603",,"1100607"
"91017254","新雨有限公司新北土城分公司","新北市土城區中華路1段131號1樓","核准設立","1100607",,,"1100607"
"91073516","富利餐飲股份有限公司板橋長江外送分公司","新北市板橋區長江路2段232號","核准設立","1100607",,,"1100607"
"91115473","三勝綠能股份有限公司新店續能分公司","新北市新店區中正路493之6號","核准設立","1100607",,,"1100607"
"91017368","誠品生活股份有限公司第一分公司","臺北市內湖區瑞光路337號1樓","核准設立","1100607",,,"1100607"
"25053947","喬富旅行社有限公司南投分公司","南投縣南投市振興里南鄉路2巷33號1樓","廢止","0981020","1090116","1100604","1100607"
"91096715","路易莎職人咖啡股份有限公司堤頂四零七分公司","臺北市內湖區堤頂大道2段407巷24號(1樓)","核准設立","1100603",,,"1100607"
"42939865","天璽生化科技有限公司一中分公司","臺中市北區新北里太平路22-1號","廢止","1070209","1100607","1100607","1100607"
