﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"54995877","捷克商馬克西股份有限公司台灣分公司","臺北市中正區和平西路一段15-1號3樓","廢止","1080524",,,"1130604"
"24970569","義美股份有限公司左營二店分公司","高雄市左營區明華一路137號","廢止","1040525","1130603","1130603","1130604"
"95481176","好食國際投資股份有限公司客美多石牌分公司","臺北市北投區明德路365號2樓","核准設立","1130604",,,"1130604"
"83751098","英商英向信息科技股份有限公司台灣分公司","臺北市內湖區文湖街2-1號7樓","廢止","1090420","1111123","1130603","1130604"
"27230595","日商長瀨科技股份有限公司台灣分公司","桃園市桃園區同德七街120號","核准設立","0930105","0980527",,"1130604"
"90107876","美商妥斯特國際股份有限公司台灣分公司","臺北市信義區忠孝東路5段68號35樓","核准設立","1110914","1130603",,"1130604"
"96754596","建興農業科技股份有限公司雲林分公司","雲林縣斗六市科工十二路11號","核准設立","1130604",,,"1130604"
"54337500","騰飛生技股份有限公司忠孝分公司","臺北市大安區忠孝東路4段30號8樓","核准設立","1020711","1130522",,"1130604"
"53014600","英屬開曼群島商旭德照明系統股份有限公司台灣分公司","臺北市北投區中央北路四段138巷5號2樓","核准設立","1000715","1130603",,"1130604"
"24783101","資訊地球村語文有限公司台中南屯分公司","臺中市南屯區文心路1段188號","核准設立","1031230",,,"1130604"
"28176633","資訊地球村語文有限公司高雄九如分公司","高雄市三民區覺民路648號","核准設立","0950421","1090519",,"1130604"
"28688727","資訊地球村語文有限公司永和分公司","新北市永和區永和路2段116號4樓","核准設立","0960627",,,"1130604"
"28688732","資訊地球村語文有限公司蘆洲分公司","新北市蘆洲區中山一路100號5樓","廢止","0960627","0980309","1120911","1130604"
"28688748","資訊地球村語文有限公司屏東分公司","屏東縣屏東市民族路169號1樓","核准設立","0960627","1120508",,"1130604"
"28688753","資訊地球村語文有限公司世貿分公司","臺北市信義區基隆路1段426號1樓","廢止","0960627","1101109","1120608","1130604"
"53321728","資訊地球村語文有限公司台南分公司","臺南市南區金華路2段351號1樓","廢止","1000321","1000613","1120704","1130604"
"23167023","全家便利商店股份有限公司中崙分公司","臺北市松山區八德路三段74巷43號1樓","廢止","0771012","1060215","1130603","1130604"
"28414537","全聯實業股份有限公司士林延平分公司","臺北市士林區延平北路5段238、240號","核准設立","0960510","1130603",,"1130604"
"28433582","全聯實業股份有限公司大安延吉分公司","臺北市大安區市民大道4段190號1、2樓","核准設立","0970424","1130603",,"1130604"
"80348165","全聯實業股份有限公司大安復興南分公司","臺北市大安區復興南路2段237號地下1樓","核准設立","0911125","1130603",,"1130604"
"27948176","全聯實業股份有限公司大安敦南分公司","臺北市大安區忠孝東路4段126之1號房屋地下1層","核准設立","0951110","1130603",,"1130604"
"80544743","全聯實業股份有限公司三民博愛一分公司","高雄市三民區博愛一路229號1樓","核准設立","0921121","1130603",,"1130604"
"28991093","全聯實業股份有限公司三民自強一分公司","高雄市三民區自強一路245號1樓","核准設立","0990205","1130603",,"1130604"
"54369164","全聯實業股份有限公司旗山延平一分公司","高雄市旗山區延平一路453號","核准設立","1021003","1130603",,"1130604"
"28890692","全展電信有限公司鶯歌分公司","新北市鶯歌區南鶯里建國路199號(1樓)","廢止","0961205","1070904","1130604","1130604"
"94253822","騰飛生技股份有限公司敦化分公司","臺北市松山區敦化南路1段25號2樓","核准設立","1120821","1130522",,"1130604"
"96805650","昶福泰企業股份有限公司台中分公司","臺中市西屯區朝富路232號","核准設立","1130603",,,"1130604"
"27401561","信宏國際開發股份有限公司忠明潤發分公司","臺中市北區忠明路499號B1","廢止","0930719","1120428","1130604","1130604"
"27401485","信宏國際開發股份有限公司汐止中興分公司","新北市汐止區中興路153號(1樓)","廢止","0930719","1051222","1130604","1130604"
"27518181","信宏國際開發股份有限公司員林潤發分公司","彰化縣埔心鄉中山路319號","廢止","0931220","1120428","1130604","1130604"
"28531789","信宏國際開發股份有限公司經國家福分公司","桃園市桃園區經國路369號2樓","廢止","0951201","1120428","1130604","1130604"
"28376581","信宏國際開發股份有限公司苗栗家福分公司","苗栗縣苗栗市國華路599號","廢止","0950809","1120501","1130604","1130604"
"53676306","全國電子股份有限公司新北市第六十八分公司","新北市中和區中和路167號1、2樓","廢止","1020814","1051019","1130604","1130604"
"54396492","英商赫力昂股份有限公司台灣分公司","臺北市中正區忠孝西路一段66號24樓","核准設立","1040119","1130604",,"1130604"
"52686973","中華票券金融股份有限公司台中分公司","臺中市中區自由路1段101號19樓","核准設立","0710914","1130604",,"1130604"
"16836408","聯邦商業銀行股份有限公司中和分公司","新北市中和區建一路150號、150號2樓","核准設立","0880211","1130604",,"1130604"
"28980645","聯邦商業銀行股份有限公司五股分公司","新北市五股區成泰路3段6號、6-1號","核准設立","0980630","1130604",,"1130604"
"95455183","八方雲集國際股份有限公司二崙分公司","雲林縣二崙鄉港後村港後路20-6號","核准設立","1130604",,,"1130604"
"91052505","新加坡商亞洲天鷹資本潔淨能源股份有限公司台灣分公司","臺北市中正區忠孝西路一段80號15樓","核准設立","1100721","1130604",,"1130604"
"90333465","原火乍初實業有限公司忠孝分公司","臺北市大安區忠孝東路4段181巷41號","廢止","1110628","1130604","1130604","1130604"
"28176612","國際地球村有限公司花蓮分公司","花蓮縣花蓮市國聯一路195號1樓","核准設立","0950421","1060327",,"1130604"
"28688374","國際地球村有限公司三重分公司","新北市三重區重新路2段42號2樓","核准設立","0960626","1030211",,"1130604"
"28689818","國際地球村有限公司台中豐原分公司","臺中市豐原區中正路151號(1樓)","核准設立","0960704","1010419",,"1130604"
"28688395","國際地球村有限公司松江分公司","臺北市中山區南京東路2段100之1號","廢止","0960626","1071210","1071210","1130604"
"80676194","國際地球村有限公司花蓮分公司","花蓮縣花蓮市富吉路２之２號１樓","廢止","0930226","0930429","0930429","1130604"
"96779317","萬達寵物事業股份有限公司台南新市分公司","臺南市新市區中正路39之1號","核准設立","1130604",,,"1130604"
"24306570","網路地球村語文資訊有限公司左營分公司","高雄市左營區重信路579號","廢止","0980504","0980611","1120811","1130604"
"24343744","網路地球村語文資訊有限公司竹北分公司","新竹縣竹北市縣政九路92號4樓","核准設立","0980504","0980616",,"1130604"
"28176578","網路地球村語文資訊有限公司員林分公司","彰化縣員林市中山路1段781號1樓、2樓","核准設立","0950420","1090203",,"1130604"
"28176583","網路地球村語文資訊有限公司新竹站前分公司","新竹市東門街36號","核准設立","0950420","1020815",,"1130604"
"28688590","網路地球村語文資訊有限公司敦化分公司","臺北市松山區南京東路3段342號1樓","核准設立","0960626","0981109",,"1130604"
"28689943","網路地球村語文資訊有限公司內湖分公司","臺北市內湖區成功路3段174巷10 號","廢止","0960702","1010720","1011008","1130604"
"53736022","網路地球村語文資訊有限公司成功分公司","臺北市內湖區成功路4段64號1樓","核准設立","1010209","1110804",,"1130604"
"54172697","網路地球村語文資訊有限公司北投分公司","臺北市北投區承德路7段342之1號1樓","廢止","1020315","1101110","1120721","1130604"
"86742164","地球村語文資訊有限公司台中分公司","台中市中正路１０５號６、７、８樓","廢止","0810706","0840711","0950517","1130604"
"86866283","地球村語文資訊有限公司台大分公司","臺北市中正區中正區羅斯福路３段２７２號５樓６樓","廢止","0810706","0840814","0860513","1130604"
"86866299","地球村語文資訊有限公司中山分公司","臺北市中山區中山北路２段２號５樓","廢止","0840724","0840725","0950517","1130604"
"86868297","地球村語文資訊有限公司資料空白","臺北市中山區中山區南京東路３段２７８號�j樓","核准設立",,"0810915",,"1130604"
"86868310","地球村語文資訊有限公司忠孝東路分公司","臺北市大安區忠孝東路４段１６９號７樓之１","廢止","0780301","0850129","0890328","1130604"
"86868326","地球村語文資訊有限公司南京東路第一家分公司","臺北市中山區南京東路２段９８號６樓","廢止","0810914","0950517","0950517","1130604"
"86875229","地球村語文資訊有限公司資料空白",,"核准設立",,,,"1130604"
"86876965","地球村語文資訊有限公司高雄分公司","高雄市新興區中山一路１６２號６樓","廢止","0811006","0850202","0890328","1130604"
"96964143","地球村語文資訊有限公司新三民分公司","台中市三民路３段１１２號４樓","廢止","0850510","0890328","0890328","1130604"
"96969793","地球村語文資訊有限公司大三民分公司","台中市三民路３段１１２號５樓之１","廢止","0850523","0890328","0890328","1130604"
"27349398","地球村語文資訊有限公司花蓮分公司","花蓮縣花蓮市民生里中正路５６２之２號","廢止","0930806","0930812","0950523","1130604"
"27354928","地球村語文資訊有限公司淡水分公司","新北市淡水區學府路28號1樓","核准設立","0930823","1101103",,"1130604"
"27523522","地球村語文資訊有限公司三重分公司","新北市三重區正義北路１０４號１至４樓","廢止","0931019","0980119","0980119","1130604"
"27523543","地球村語文資訊有限公司彰化分公司","彰化縣彰化市中正路２段５號１樓","廢止","0931019","0950530","0950530","1130604"
"27543689","地球村語文資訊有限公司新莊分公司","新北市新莊區中正路３１７號１樓","廢止","0931216","0970825","0970825","1130604"
"27547833","地球村語文資訊有限公司永和分公司","新北市永和區永和路２段５７號４樓","廢止","0931228","0950227","0950227","1130604"
"27547849","地球村語文資訊有限公司蘆洲分公司","新北市蘆洲區中山一路１００號４樓","廢止","0931228","0980908","0980908","1130604"
"80490351","地球村語文資訊有限公司高雄分公司","高雄市三民區民族一路８２號２樓","廢止","0920627","0950517","0950517","1130604"
"80490373","地球村語文資訊有限公司松江分公司","臺北市中山區南京東路2段100之1號","廢止","0920627","0960327","0970825","1130604"
"28833784","地球村語文資訊有限公司台南北門分公司","臺南市中西區北門路1段171號3至7樓","廢止","0961219","1120331","1120824","1130604"
"84295794","地球村語文資訊有限公司嘉義分公司","嘉義市中山路６１７號７樓之１之２之６之８","廢止","0820714","0920902","0920902","1130604"
"84275946","地球村語文資訊有限公司台南分公司","台南市成功路５４號６樓之１","廢止","0820527","0840725","0890330","1130604"
"84277677","地球村語文資訊有限公司資料空白",,"廢止",,"0850205",,"1130604"
"84282192","地球村語文資訊有限公司永和分公司","北縣永和市永和路２段５７號４樓","廢止","0820610","0840921","0890329","1130604"
"84291880","地球村語文資訊有限公司新竹分公司","新竹市光復路８４８號２樓","廢止","0820703","0950517","0950517","1130604"
"80490401","地球村語文資訊有限公司板橋分公司","新北市板橋區中山路１段６７號１、２樓","廢止","0920627","0970825","0970825","1130604"
"80490417","地球村語文資訊有限公司新竹分公司","新竹市民族路２２號８樓","廢止","0920627","0950517","0950517","1130604"
"80490423","地球村語文資訊有限公司台南分公司","臺南市中西區成功路５４號２樓","廢止","0920627","1090807","1090807","1130604"
"86742158","地球村語文資訊有限公司館前路分公司","臺北市中正區館前路２號４樓","撤銷",,"0820417","0890401","1130604"
"28685159","地球村語文資訊有限公司東海分公司","臺中市龍井區台中港路1號","核准設立","0960613","0970709",,"1130604"
"27567274","地球村語文資訊有限公司屏東分公司","屏東縣屏東市民族路１６９號１至２樓","廢止","0940307","0940311","0990701","1130604"
"27730183","地球村語文資訊有限公司雙和分公司","新北市永和區中正路２６９號２樓及３樓　","廢止","0940525","0940613","0980117","1130604"
"27730199","地球村語文資訊有限公司草屯分公司","南投縣草屯鎮中正路７３０號２樓","廢止","0940525","0950613","0950613","1130604"
"28173853","地球村語文資訊有限公司台中北屯分公司","臺中市北屯區文心路4段955號1樓","廢止","0950413","1060804","1120816","1130604"
"28174109","地球村語文資訊有限公司台中三民分公司","臺中市北區三民路3段146之1號1樓","核准設立","0950413","1061003",,"1130604"
"28177204","地球村語文資訊有限公司台中逢甲分公司","臺中市西屯區福星路526巷1號1樓","核准設立","0950421","1070828",,"1130604"
"28177226","地球村語文資訊有限公司雲林分公司","雲林縣斗六市文化路1號4樓","核准設立","0950421","1041125",,"1130604"
"28177247","地球村語文資訊有限公司嘉義分公司","嘉義市中山路４３４號３樓","廢止","0950421","1090807","1090807","1130604"
"28177252","地球村語文資訊有限公司台南站前分公司","臺南市北區成功路54號1樓","廢止","0950421","0960709","1001124","1130604"
"28177274","地球村語文資訊有限公司高雄三多分公司","高雄市前鎮區三多三路211號1樓","核准設立","0950421","1100713",,"1130604"
"28177289","地球村語文資訊有限公司高雄明誠分公司","高雄市三民區明誠二路116號1樓","核准設立","0950421","1040128",,"1130604"
"28177302","地球村語文資訊有限公司宜蘭分公司","宜蘭縣宜蘭市和睦路35號","廢止","0950421","0960516","0980827","1130604"
"28177318","地球村語文資訊有限公司豐原分公司","臺中市豐原區三民路21號5樓","廢止","0950421","0950523","0970825","1130604"
"28197882","地球村語文資訊有限公司台大分公司","臺北市大安區羅斯福路3段335號7樓","核准設立","0950629","1120626",,"1130604"
"28466817","地球村語文資訊有限公司板橋文化分公司","新北市板橋區雙十路2段92號3樓","廢止","0960123","1110104","1120427","1130604"
"28482605","地球村語文資訊有限公司高雄鳳山分公司","高雄市鳳山區中山路60號1樓、2樓、4樓","核准設立","0960329","1090113",,"1130604"
"80514712","地球村語文資訊有限公司士林分公司","臺北市士林區中山北路５段６３７號１樓","廢止","0920902","0950605","0980219","1130604"
"84300115","地球村語文資訊有限公司新竹第二家分公司","新竹市光復路2段848號2樓","廢止","0820724","0950517","0950517","1130604"
"84295801","地球村語文資訊有限公司中壢分公司","桃園市中壢區中正路８２號７樓","廢止","0820714","0841120","0890328","1130604"
"84300109","地球村語文資訊有限公司新竹第三家分公司","新竹市光復路2段848號4樓","廢止","0820724","0950517","0950517","1130604"
"84481565","地球村語文資訊有限公司資料空白",,"廢止",,"0850205",,"1130604"
