﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"54955220","日商豐臣商事股份有限公司台灣分公司","臺北市大安區忠孝東路4段169號11樓之1","廢止","1071029","1101201",,"1120511"
"57098101","英屬開曼群島商鷹谷至上有限公司台灣分公司","新北市中和區板南路657號8樓","廢止","1060824",,,"1120511"
"80026431","土耳其商歐仕克股份有限公司台灣分公司","高雄市前鎮區草衙中街89巷8號1樓","廢止","0920708","0971201",,"1120511"
"53004244","英商安天視聽股份有限公司台灣分公司","臺北市松山區南京東路4段1號11樓","廢止","0991216","1100426",,"1120511"
"80024530","新加坡商德碩國際管理顧問股份有限公司台灣分公司","臺北市松山區敦化北路170號3樓","廢止","0920630","1040601",,"1120511"
"90347496","華安車業有限公司屏東分公司","屏東縣屏東市自由路94號1樓","廢止","1110816","1120510","1120510","1120511"
"96925374","奇威行有限公司北安分公司","臺北市中山區北安路544號1樓","核准設立","0850109","1120511",,"1120511"
"53655301","全家便利商店股份有限公司汐止汐旺分公司","新北市汐止區汐萬路1段343巷33號、355號之2","廢止","1010815","1060217","1120510","1120511"
"16440644","全家便利商店股份有限公司民復分公司","臺北市松山區民生東路四段80巷3號1樓","廢止","0870319","1060217","1120510","1120511"
"53664765","全家便利商店股份有限公司永信分公司","臺北市信義區忠孝東路5段472號","廢止","1020123","1060217","1120510","1120511"
"83245826","全家便利商店股份有限公司桃園市第四五四分公司","桃園市八德區廣隆里廣福路260號1樓","廢止","1100118","1120510","1120510","1120511"
"28438236","全家便利商店股份有限公司新竹西大分公司","新竹市北區中央里西大路402號．404號1樓","廢止","0970812","1120510","1120510","1120511"
"89185178","美商賽美斯醫學科技有限公司台灣分公司","臺北市大安區羅斯福路3段29號6樓","核准設立","1120510",,,"1120511"
"90671211","美商諾華投資有限公司台灣分公司","新北市五股區芳洲路61號4樓","核准設立","1110308","1110531",,"1120511"
"52885683","法藍心股份有限公司台南分公司","臺南市東區自由路3段388號1樓","核准設立","1060807",,,"1120511"
"52868811","法藍心股份有限公司天母分公司","臺北市士林區德行西路50號1樓","核准設立","1060726",,,"1120511"
"93785126","日日加有限公司鳳山分公司","高雄市鳳山區文衡路296號1樓","核准設立","1120510",,,"1120511"
"83463580","丹堤咖啡食品股份有限公司林口新創分公司","新北市林口區仁愛路2段502之3號","廢止","1081230","1091223","1120511","1120511"
"25116176","國泰證券投資信託股份有限公司台中分公司","臺中市北區進化路581-7號","核准設立","0990401","1040116",,"1120511"
"83206366","豐晨貿易股份有限公司員林光明分公司","彰化縣員林市光明街309號","廢止","1100114","1120510","1120510","1120511"
"94111140","洛亞眼鏡國際有限公司台中啦啦寶都分公司","臺中市東區進德路600號2樓","核准設立","1120510",,,"1120511"
"12345697","香港商軒業有限公司台灣分公司","台北市復興北路一八四號五樓","廢止",,"0761202","1120511","1120511"
"85113321","美商透視中國有限公司台灣分公司","臺北市大安區信義路4段26號5樓","廢止","1081022","1100412","1120511","1120511"
"89399565","元富證券股份有限公司三重分公司","新北市三重區重新路2段21號3樓","核准設立","0840802","1120511",,"1120511"
"16740706","元富證券股份有限公司中壢分公司","桃園市中壢區元化路226號3樓","核准設立","0870904","1120511",,"1120511"
"70804987","華南永昌綜合證券股份有限公司板橋分公司","新北市板橋區忠孝路102號2樓","核准設立","0900403","1120511",,"1120511"
"28434772","星展(台灣)商業銀行股份有限公司內湖分公司","臺北市內湖區瑞光路298號1樓，300號1樓","核准設立","0970522","1120511",,"1120511"
"97170584","華南永昌綜合證券股份有限公司桃園分公司","桃園市桃園區南華街79號4樓","核准設立","0851127","1120511",,"1120511"
"86519910","華南永昌綜合證券股份有限公司南京分公司","臺北市松山區南京東路三段248號6樓","核准設立","0810303","1120511",,"1120511"
"97167716","華南永昌綜合證券股份有限公司古亭分公司","臺北市大安區羅斯福路2段91號2樓(部份)","核准設立","0851011","1120511",,"1120511"
"28411953","香港商豐田通商先端電子有限公司台灣分公司","臺北市信義區松仁路101號5樓","核准設立","0960315","1100517",,"1120511"
"94042622","三商家購股份有限公司新店安忠分公司","新北市新店區安忠路65巷2號","核准設立","1120511",,,"1120511"
"42980075","英屬開曼群島商愛實境股份有限公司台灣分公司","新北市三重區重新路5段609巷4號10樓之7","核准設立","1070810","1120511",,"1120511"
"94042637","爭鮮股份有限公司花蓮吉安分公司","花蓮縣花蓮市國興里建國路2段400號1樓","核准設立","1120511",,,"1120511"
"16094030","板信商業銀行股份有限公司文化分公司","新北市板橋區文化路1段261、263、265號","核准設立","0860930","1120511",,"1120511"
"70781561","板信商業銀行股份有限公司台中分公司","臺中市南屯區文心路1段556號1~3樓","核准設立","0890803","1120511",,"1120511"
"16093953","板信商業銀行股份有限公司前鎮分公司","高雄市前鎮區瑞隆路421號","核准設立","0860930","1120511",,"1120511"
"54385967","板信商業銀行股份有限公司西門分公司","臺北市萬華區漢中街193號、漢中街147巷30號1樓","核准設立","1030710","1120511",,"1120511"
"54386001","板信商業銀行股份有限公司士林分公司","臺北市士林區德行東路109巷79號1-2樓","核准設立","1030710","1120511",,"1120511"
"16093948","板信商業銀行股份有限公司北新分公司","新北市新店區北新路三段17、19、21號1-2樓","核准設立","0860930","1120511",,"1120511"
"16093932","板信商業銀行股份有限公司陽明分公司","高雄市三民區覺民路178號","核准設立","0860930","1120511",,"1120511"
"90885945","新加坡商德海海洋工程有限公司台灣分公司","臺北市松山區敦化北路170號3樓","廢止","1100429","1110707","1110707","1120511"
"28433605","香港商可永有限公司台灣分公司","臺北市信義區基隆路一段333號12樓","廢止","0970425","1090831","1091221","1120511"
"54379304","香港商寶曼蘭朵亞太有限公司台灣分公司","臺北市松山區光復北路11巷35號9樓","廢止","1030324","1040424","1110413","1120511"
"94113610","苓旅有限公司中山分公司","臺北市中山區建國北路2段93號6樓","核准設立","1120511",,,"1120511"
"94113581","助安企業有限公司台南分公司","臺南市中西區民生路2段76號4樓","核准設立","1120511",,,"1120511"
"94106189","八馬國際事業有限公司黎明分公司","臺中市南屯區黎明路2段58號1樓","核准設立","1120508",,,"1120511"
"43188308","香港商愛時福有限公司台灣分公司","臺北市松山區南京東路四段1號11樓","廢止","1050615","1070515","1110719","1120511"
"91055329","美商博思法科技股份有限公司台灣分公司","臺北市松山區南京東路3段287號8樓","廢止","1100809","1101203","1101203","1120511"
"89166904","新成長旅行社股份有限公司板橋分公司","新北市板橋區民生路2段232號4樓","核准設立","1120216","1120511",,"1120511"
