﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"53525526","五個銅貨服飾企業有限公司第八分公司","臺南市中西區中正路154號1樓","廢止","1000808","1120502","1120502","1120503"
"94019024","八馬國際事業有限公司北榮分公司","臺北市北投區石牌路2段153號1樓","核准設立","1120502",,,"1120503"
"94042088","全聯實業股份有限公司內湖舊宗分公司","臺北市內湖區湖元里舊宗路一段128號1樓","核准設立","1120502",,,"1120503"
"94042123","全聯實業股份有限公司台中敦化分公司","臺中市北屯區后庄里敦化路一段227、229號","核准設立","1120502",,,"1120503"
"83567380","和仕國際商務股份有限公司台中分公司","臺中市西區臺灣大道2段489號31樓","核准設立","1081217","1120503",,"1120503"
"27933954","正峰工業股份有限公司桃園分公司","桃園市大園區航翔路５號５樓之３","廢止","0950123","0950404",,"1120503"
"27946901","和德昌股份有限公司宜蘭新興分公司","宜蘭縣宜蘭市宜興路1段263號1樓","廢止","0951014","1090720","1120502","1120503"
"23115659","高雄銀行股份有限公司桃園分公司","桃園市桃園區中正路1300號","核准設立","0771126","1120502",,"1120503"
"94042138","龍巖股份有限公司光之門分公司","高雄市三民區本館路600巷36號","核准設立","1120502",,,"1120503"
"24895561","極強股份有限公司台中分公司","臺中市西屯區青海路二段207之18號","廢止","1040507","1100812","1120502","1120503"
"94042117","全聯實業股份有限公司三民大順二分公司","高雄市三民區灣勝里大順二路510、512號","核准設立","1120502",,,"1120503"
"94018860","義美股份有限公司二一六巷分公司","臺北市大安區忠孝東路218之1號、218之2號","核准設立","1120503",,,"1120503"
"42737100","樂情有限公司板橋新生分公司","新北市板橋區新生街89巷6號","廢止","1070718","1090306","1120503","1120503"
"90205010","最浪漫飲食有限公司桃園分公司","桃園市中壢區新中北路二段165號1樓","核准設立","1110224","1120502",,"1120503"
"00846210","大鏵報關有限公司基隆分公司","基隆市仁愛區忠三路99號3樓之5","核准設立","0730423","1030320",,"1120503"
"94019122","嘉晏光學股份有限公司大直分公司","臺北市中山區樂群三路200號1樓","核准設立","1120503",,,"1120503"
"27897866","寶盈國際財經行銷有限公司高雄分公司","高雄市苓雅區建國一路１１９號１樓","核准設立","0940921",,,"1120503"
"94018952","力瑋國際開發股份有限公司基隆分公司","基隆市中正區祥豐街46號","核准設立","1120503",,,"1120503"
"90869109","昇洽有限公司新莊建安分公司","新北市新莊區建安街100號一樓","廢止","1100426","1120502","1120502","1120503"
"91102456","芮生生醫股份有限公司內湖分公司","臺北市內湖區陽光街351號6樓","廢止","1100708","1110509","1120502","1120503"
"92600874","丹生炊事有限公司龍權分公司","臺北市中山區龍江路298巷23號","核准設立","1120503",,,"1120503"
"28783460","總太地產開發股份有限公司台中分公司","臺中市西區民權路239號3樓","核准設立","0960824","1120503",,"1120503"
"83017013","英商美棣有限公司台灣分公司","新竹縣竹北市東平里隘口三街26號4樓","核准設立","1120331","1120503",,"1120503"
"24809881","香港商美美箱有限公司台灣分公司","臺北市信義區信義路五段2號9樓","核准設立","1050413","1120503",,"1120503"
"90078099","美商喜樂康股份有限公司臺灣分公司","臺中市北屯區文心路4段934號11樓之1","核准設立","1111013","1120503",,"1120503"
"54952477","日商大阪瓦斯電力工程股份有限公司台灣分公司","臺北市中山區南京東路二段101號10樓203室","核准設立","1071016","1090716",,"1120503"
"28468293","台灣三星電子股份有限公司高雄分公司","高雄市苓雅區四維三路6號4樓之2","核准設立","0960129","1120119",,"1120503"
"42984615","英屬維京群島商金佳達全球有限公司台灣分公司","臺北市中山區中山北路一段83巷32號","廢止","1070904","1110718","1110718","1120503"
"93376375","一零一企業股份有限公司左營孟子分公司","高雄市左營區文萊路371號","核准設立","1120503",,,"1120503"
"90279687","百匯集有限公司一心分公司","高雄市前鎮區一心二路63號","廢止","1110525","1120503","1120503","1120503"
"93376327","聯橋健康事業股份有限公司臺南健康分公司","臺南市安平區健康三街202之1號1樓","核准設立","1120503",,,"1120503"
"42969699","英屬開曼群島商臺灣首環股份有限公司台灣分公司","臺北市大安區敦化南路二段76號10樓之2","廢止","1070625","1071029","1110620","1120503"
"54396471","新加坡商耐格維有限公司台灣分公司","臺北市信義區基隆路1段141號2樓","廢止","1040116","1100911","1110411","1120503"
"93376282","漢來國際飯店股份有限公司南投分公司","南投縣魚池鄉中興路139號","核准設立","1120502",,,"1120503"
