﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"97594056","英屬維京群島商智車有限公司台灣分公司","臺北市中山區南京西路2段150號5樓","核准設立","1130528",,,"1130529"
"53669993","新加坡商泰科圖遊戲科技有限公司台灣分公司","臺北市信義區松智路1號11樓","核准設立","1020429","1080417",,"1130529"
"95467688","韓商德林網絡系統有限公司台灣分公司","臺北市信義區基隆路1段163號18樓之3","核准設立","1130528",,,"1130529"
"98647756","英屬維京群島商凱晉控股有限公司台灣分公司","臺北市松山區敦化北路170號3樓","核准設立","1130528",,,"1130529"
"24804252","英屬開曼群島商睿勝科技股份有限公司台灣分公司","臺北市中正區同安街93號2樓之1","核准設立","1041224","1130528",,"1130529"
"24901352","道奇登山體育用品股份有限公司大灣分公司","臺南市永康區崑山里大灣路880號","廢止","1040504","1070802","1130528","1130529"
"97533452","允聚有限公司歸仁分公司","臺南市歸仁區後市里中山路2段195號","核准設立","1130528",,,"1130529"
"94078867","新加坡商盟運創新有限公司台灣分公司","臺北市南港區市民大道7段8號13樓之3","核准設立","1120630","1130528",,"1130529"
"96833760","經典數位印刷有限公司中正中華分公司","臺北市中正區中華路1段77號（1樓）","核准設立","1130529",,,"1130529"
"90430620","竹輪電動車股份有限公司高雄路竹分公司","高雄市路竹區中山路844、846號","核准設立","1130528","1130528",,"1130529"
"96628183","欣上原股份有限公司鹿港分公司","彰化縣鹿港鎮鹿工南二路5號","核准設立","1130524",,,"1130529"
"27933743","美商嘉盈電子有限公司台灣分公司","臺北市大安區復興南路1段74號","廢止","0950118","1130419","1130528","1130529"
"97590609","路易奇電力股份有限公司高雄分公司","高雄市左營區明誠二路520號、522號、524號1樓","核准設立","1130529",,,"1130529"
"96818085","台灣楓康超市股份有限公司青埔分公司","桃園市大園區青山里新生路四段9號","核准設立","1130529",,,"1130529"
"93703791","英商廣鉑國際有限公司台灣分公司","臺中市西屯區朝馬七街1號1樓","核准設立","1130410","1130528",,"1130529"
"54221590","永圓國際美容事業股份有限公司台北安和分公司","臺北市大安區安和路一段102巷1號1樓","核准設立","1020321","1130529",,"1130529"
"54917681","統一生活事業股份有限公司宜蘭縣第四分公司","宜蘭縣礁溪鄉德陽路25號","廢止","1081031","1130528","1130528","1130529"
"43005883","雄獅旅行社股份有限公司台中公益分公司","臺中市西區公益路211號","核准設立","1050419","1130529",,"1130529"
"80033329","加拿大商龐巴迪交通運輸股份有限公司台灣分公司","臺北市信義區信義路5段7號37樓","核准設立","0921111","1100205",,"1130529"
"89395961","國泰世華商業銀行股份有限公司松山分公司","臺北市信義區基隆路1段151號1樓、153號1樓、155號2樓、155號2樓之1","核准設立","0840612","1130529",,"1130529"
"89391677","國泰世華商業銀行股份有限公司後埔分公司","新北市板橋區重慶路260號1、2樓及262號1、2樓","核准設立","0840324","1130529",,"1130529"
"70764922","國泰世華商業銀行股份有限公司內湖分公司","臺北市內湖區內湖路1段310號","核准設立","0890222","1130529",,"1130529"
"89407761","國泰世華商業銀行股份有限公司前鎮分公司","高雄市前鎮區保泰路355號1、2、3樓及357號1樓、2樓","核准設立","0841215","1130529",,"1130529"
"70818687","國泰世華商業銀行股份有限公司文山分公司","臺北市文山區木柵路2段92之2號1樓；94號1、2樓；96號1、2樓；98號1、2樓","核准設立","0900921","1130529",,"1130529"
"53651419","國泰世華商業銀行股份有限公司景美分公司","臺北市文山區羅斯福路6段285、285之1號","核准設立","1010604","1130529",,"1130529"
"70818672","國泰世華商業銀行股份有限公司台東分公司","臺東縣臺東市中山路258號","核准設立","0900921","1130529",,"1130529"
"16847030","國泰世華商業銀行股份有限公司學府分公司","新北市土城區學府路1段122號1、2樓","核准設立","0880623","1130529",,"1130529"
"28427982","國泰世華商業銀行股份有限公司和平分公司","臺北市大安區和平東路1段197號、197號2樓、197號2樓之3","核准設立","0961231","1130529",,"1130529"
"89391629","國泰世華商業銀行股份有限公司中正分公司","臺北市大安區復興南路1段97、99號1樓及103號2樓","核准設立","0840324","1130529",,"1130529"
"70806423","國泰世華商業銀行股份有限公司南門分公司","臺北市中正區羅斯福路2段5號1樓、5號2樓之2","核准設立","0900417","1130529",,"1130529"
"23525295","國泰世華商業銀行股份有限公司忠誠分公司","臺北市士林區忠誠路2段247號1、2、3樓","核准設立","0780920","1130529",,"1130529"
"28427977","國泰世華商業銀行股份有限公司永平分公司","臺北市松山區復興北路199號1樓、201號1樓及201號2樓之3、2樓之4、2樓之5","核准設立","0961231","1130529",,"1130529"
"70758718","國泰世華商業銀行股份有限公司二重分公司","新北市三重區重新路5段609巷4號1樓、4之1號1樓、4之2號1樓","核准設立","0881216","1130529",,"1130529"
"16632381","國泰世華商業銀行股份有限公司南內湖分公司","臺北市內湖區行愛路169號","核准設立","0870707","1130529",,"1130529"
"95429502","愛爾蘭商伊努尾有限公司台灣分公司","高雄市新興區中正三路55號28樓","核准設立","1130426","1130529",,"1130529"
"51194401","雄獅旅行社股份有限公司西湖分公司","臺北市內湖區內湖路一段319號1樓","核准設立","1051128","1130529",,"1130529"
"27978760","雄獅旅行社股份有限公司林口分公司","新北市林口區文化三路一段203號1樓","核准設立","0941208","1130529",,"1130529"
"28459581","雄獅旅行社股份有限公司斗六分公司","雲林縣斗六市雲林路一段128號(1樓)","核准設立","0951226","1130529",,"1130529"
"96784183","寶島光學科技股份有限公司寶島眼鏡木新路分公司","臺北市文山區木新路2段223號1樓","核准設立","1130529",,,"1130529"
"70784440","兆豐產物保險股份有限公司城東分公司","臺北市中山區南京東路2段88號15樓","核准設立","0890905","1130529",,"1130529"
"70764090","兆豐產物保險股份有限公司台南分公司","臺南市東區東門路1段358號12樓","核准設立","0890214","1130529",,"1130529"
"53004639","香港商羚越有限公司台灣分公司","臺北市文山區保儀路77巷1號","核准設立","0991223","1130229",,"1130529"
"41882800","第一商業銀行股份有限公司宜蘭分公司","宜蘭縣宜蘭市中山路三段77號","核准設立","0440201","1130528",,"1130529"
"42003508","第一商業銀行股份有限公司羅東分公司","宜蘭縣羅東鎮中正路165號","核准設立","0510806","1130528",,"1130529"
"96343406","第一商業銀行股份有限公司澎湖分公司","澎湖縣馬公市光復路88號","核准設立","0390701","1130528",,"1130529"
"00430901","第一商業銀行股份有限公司基隆分公司","基隆市孝三路103號","核准設立","0960904","1130528",,"1130529"
"03740107","第一商業銀行股份有限公司信義分公司","臺北市大安區信義路三段7號","核准設立","0510601","1130528",,"1130529"
"53670387","香港商天然護髮用品中心有限公司台灣分公司","臺北市中山區復興北路342號4樓之1","廢止","1020507","1101222","1120706","1130529"
"24798723","美商李文斯頓有限公司台灣分公司","臺北市松山區復興北路367號8樓","廢止","1040918","1081015","1120614","1130529"
"95486881","呂揚國際股份有限公司台中市政分公司","臺中市西屯區惠來里市政北七路186號15樓之6","核准設立","1130529",,,"1130529"
"95438848","呂揚國際股份有限公司雲林四湖分公司","雲林縣四湖鄉中山西路62號1樓","核准設立","1130529",,,"1130529"
"59061489","薩摩亞商壹點點國際股份有限公司台灣分公司","臺北市中正區忠孝西路一段100號十一樓","廢止","1070117","1120427","1120427","1130529"
"90832407","台灣大創百貨股份有限公司大有全聯分公司","桃園市桃園區大有路581號1樓","廢止","1100423","1110103","1130529","1130529"
"96799427","優美飯店有限公司龍潭分公司","桃園市龍潭區民生路141巷80號、82號、150號","核准設立","1130529",,,"1130529"
"96061546","八馬國際事業有限公司台中河南路分公司","臺中市南屯區河南路4段158號1樓","核准設立","1130529",,,"1130529"
"85103225","王碁企業股份有限公司八德分公司","臺北市中正區市民大道3段8號2樓(3樓)","廢止",,"1100420","1130529","1130529"
