﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"94110058","樂旅國際旅行社有限公司楠梓分公司","高雄市楠梓區興楠路396號1樓","核准設立","1120505",,,"1120508"
"94042502","統一超商股份有限公司彰化縣第二九三分公司","彰化縣溪湖鎮大公路166號","核准設立","1120505",,,"1120508"
"94042398","統一超商股份有限公司台東縣第八十一分公司","臺東縣金峰鄉嘉蘭村嘉蘭163號","核准設立","1120505",,,"1120508"
"94042382","統一超商股份有限公司台中市第八三八分公司","臺中市龍井區遠東街60號、60號之１","核准設立","1120505",,,"1120508"
"94042377","統一超商股份有限公司台北市第一一一八分公司","臺北市中山區建國北路一段156號1樓","核准設立","1120505",,,"1120508"
"42940217","香港商易購全球有限公司台灣分公司","臺北市大同區南京西路66號12樓","核准設立","1070212","1120505",,"1120508"
"58344812","新加坡商新明和亞洲有限公司台灣分公司","臺北市信義區信義路五段7號37樓","核准設立","1061106","1120508",,"1120508"
"90209206","新加坡商新明和亞洲有限公司台北分公司","臺北市大安區忠孝東路4段142號3樓之3","核准設立","1110421","1120508",,"1120508"
"16860096","煌昇企業有限公司頂草分公司","彰化縣鹿港鎮草中里頂草路四段233巷257號","廢止","0880212","1120508","1120508","1120508"
"97056303","煌昇企業有限公司福崙分公司","彰化縣鹿港鎮山崙里福崙路70號","廢止","0850705","1120508","1120508","1120508"
"94105554","克拉戲客股份有限公司信義威秀分公司","臺北市信義區松壽路20號1樓","核准設立","1120508",,,"1120508"
"94105787","達美樂披薩股份有限公司高雄鳳山青年路外送分公司","高雄市鳳山區青年路2段151號1樓","核准設立","1120508",,,"1120508"
"94045775","都邑國際旅行社有限公司永和分公司","新北市永和區豫溪里永和路一段222號 (一樓)","核准設立","1120505",,,"1120508"
"90619671","英塔克留遊學諮詢顧問有限公司高雄分公司","高雄市新興區中正三路2號15樓","核准設立","1110112","1120508",,"1120508"
"90619742","英塔克留遊學諮詢顧問有限公司台中分公司","臺中市南屯區文心路1段378號4樓之9","核准設立","1110112","1120508",,"1120508"
"91113159","台灣亞利森有限公司高雄分公司","高雄市鼓山區大順一路115號3樓","廢止","1100811","1120505","1120505","1120508"
"90619763","英塔克留遊學諮詢顧問有限公司新竹分公司","新竹市東區北大路38號7樓之2","核准設立","1110112","1120508",,"1120508"
"90619665","英塔克留遊學諮詢顧問有限公司桃園分公司","桃園市桃園區大同路11號5樓之4","核准設立","1110112","1120508",,"1120508"
"90619715","英塔克留遊學諮詢顧問有限公司台南分公司","臺南市中西區中山路88號5樓之1","核准設立","1110112","1120508",,"1120508"
"90157734","萮蘴工程顧問有限公司嘉義分公司","嘉義市西區劉厝里自強街195巷34-3號一樓","廢止","1110323","1120505","1120505","1120508"
"94106189","八馬國際事業有限公司黎明分公司","臺中市南屯區黎明路2段58號1樓","核准設立","1120508",,,"1120508"
"94064651","吉翔娛樂有限公司中壢分公司","桃園市中壢區石頭里中正路15號3樓之11","核准設立","1120508",,,"1120508"
"13163272","金品三越國際有限公司五福分公司","高雄市新興區五福二路173號1樓","核准設立","0910111","1120508",,"1120508"
"42949060","韓商松原產業股份有限公司台灣分公司","高雄市苓雅區四維三路6號19樓之1","核准設立","1070327","1120508",,"1120508"
"94042067","香港商艾譜仕有限公司台灣分公司","臺北市大安區復興南路1段368號11樓","核准設立","1120508",,,"1120508"
"54390602","日商點子膠囊股份有限公司台灣分公司","臺北市松山區八德路三段34號16樓","核准設立","1031001","1111215",,"1120508"
"54990486","新加坡商胖迪科技股份有限公司台灣分公司","臺北市內湖區瑞光路335號3樓","核准設立","1080429","1120508",,"1120508"
"24791741","新加坡商日立解決方案有限公司台灣分公司","臺北市中山區長春路378號6樓","核准設立","1040515","1111108",,"1120508"
"16084960","美商昂圖科技股份有限公司台灣分公司","新竹縣竹北市竹北里台元二街6號4樓之1","核准設立","0860701","1120508",,"1120508"
"91079743","英屬維京群島商苜吉有限公司台灣分公司","臺中市西屯區何南里大墩二十街118號5樓之1","核准設立","1100526","1120508",,"1120508"
"86683448","美商鄧白氏股份有限公司台灣分公司","臺北市松山區民生東路3段133號13樓","核准設立","0810508","1120508",,"1120508"
"94105914","兆基管理顧問股份有限公司羅東分公司","宜蘭縣羅東鎮光榮路269之5號1樓","核准設立","1120508",,,"1120508"
"28176958","數位地球村語文資訊有限公司台東分公司","臺東縣臺東市中正路240號1樓","核准設立","0950421","1120508",,"1120508"
"28688748","資訊地球村語文有限公司屏東分公司","屏東縣屏東市民族路169號1樓","核准設立","0960627","1120508",,"1120508"
"59183173","釗聖體育用品有限公司台南分公司","臺南市中西區民族路2段80、80之1號","廢止","1060109","1120508","1120508","1120508"
"28113687","台灣東應化股份有限公司銅鑼分公司","新竹科學園區苗栗縣銅鑼鄉銅科一路1號","核准設立","1030407","1120508",,"1120508"
