﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"84306960","統一綜合證券股份有限公司彰化分公司","彰化縣彰化市華山路37號6樓","核准設立","0820528","1060531",,"1130607"
"92606498","圓頂實業股份有限公司新竹分公司","新竹縣尖石鄉新樂村10鄰煤源145-1號","停業","1120502",,,"1130607"
"53352377","鑫元鑫股份有限公司第七分公司","臺北市大安區忠孝東路4段218之5號1樓","廢止","1000627","1130606","1130606","1130607"
"83761271","昌達電子股份有限公司台北分公司","臺北市內湖區瑞光路583巷24號7樓","核准設立","1090519","1130607",,"1130607"
"54369853","日商瑞環工程技術股份有限公司台灣分公司","臺北市松山區民生東路3段131號5樓","廢止","1021017","1120628","1130606","1130607"
"47064095","裕益汽車股份有限公司彰化分公司","彰化縣埔心鄉芎蕉村員鹿路5段276號","核准設立","1050627","1130606",,"1130607"
"22000911","裕益汽車股份有限公司嘉義分公司","嘉義縣太保市嘉太工業區建工路2號","核准設立","0750529","1130606",,"1130607"
"23472311","裕益汽車股份有限公司桃園分公司","桃園市中壢區中華路1段813號","核准設立","0780921","1130606",,"1130607"
"23414039","裕益汽車股份有限公司台南分公司","臺南市永康區中正南路333號","核准設立","0780619","1130606",,"1130607"
"22266947","裕益汽車股份有限公司基隆分公司","基隆市七堵區永安里18鄰俊賢路28號","核准設立","0760110","1130606",,"1130607"
"89400628","裕益汽車股份有限公司北巿分公司","臺北市中山區民權東路2段150號1樓","核准設立","0840815","1130606",,"1130607"
"76359962","裕益汽車股份有限公司高雄分公司","高雄市三民區民族一路566號","核准設立","0921007","1130606",,"1130607"
"84898578","裕益汽車股份有限公司苗栗分公司","苗栗縣苗栗市文聖里3鄰國華路637號","核准設立","0831107","1130606",,"1130607"
"84255759","裕益汽車股份有限公司宜蘭分公司","宜蘭縣蘇澳鎮自強路27號","核准設立","0820513","1130606",,"1130607"
"52589819","裕益汽車股份有限公司台中分公司","臺中市南區復興路1段206號","核准設立","0810817","1130606",,"1130607"
"83566404","裕益汽車股份有限公司路竹分公司","高雄市路竹區竹西里中山路88巷28號","核准設立","1090107","1130606",,"1130607"
"28365156","裕益汽車股份有限公司中壢分公司","桃園市中壢區永福里中園路158號及158-1號","核准設立","0950724","1130606",,"1130607"
"96975401","裕益汽車股份有限公司北縣分公司","新北市土城區中華路2段136號","核准設立","0850327","1130606",,"1130607"
"47304644","裕益汽車股份有限公司新竹分公司","新竹縣竹北市泰和里3鄰環北路2段68號","核准設立","0910911","1130606",,"1130607"
"90798506","裕益汽車股份有限公司屏東分公司","屏東縣屏東市建國路386號","核准設立","0730501","1130606",,"1130607"
"80560258","裕益汽車股份有限公司美崙分公司","花蓮縣花蓮市精美路24號","核准設立","0921007","1130606",,"1130607"
"23988751","裕益汽車股份有限公司花蓮分公司","花蓮縣吉安鄉建國路1段197號","核准設立","0800424","1130606",,"1130607"
"91045667","裕益汽車股份有限公司小港分公司","高雄市小港區大業南路50號","核准設立","1100702","1130606",,"1130607"
"28816027","裕益汽車股份有限公司仁武分公司","高雄市仁武區五和村高楠公路70號","核准設立","0961024","1130606",,"1130607"
"93765254","日商迪瑪雅株式會社股份有限公司台灣分公司","臺北市中正區館前路2號12樓","廢止","1120804","1130606","1130606","1130607"
"81108972","台灣三菱電梯股份有限公司高雄分公司","高雄市苓雅區四維三路157號","核准設立","0571018","1130606",,"1130607"
"06375665","台灣三菱電梯股份有限公司台南分公司","臺南市南區安平工業區新和橫路11號1樓","核准設立","0570420","1130606",,"1130607"
"12347674","日商三共生興股份有限公司台北分公司","臺北市松山區敦化北路167號7樓","核准設立","0700724","1130606",,"1130607"
"96775179","翔達旅行社有限公司南投分公司","南投縣南投市三和里中山南街141號1樓","核准設立","1130606",,,"1130607"
"99997442","新光旅行社有限公司安平分公司","臺南市安平區慶平路423號1樓","核准設立","1130606",,,"1130607"
"96786725","立紘飲品有限公司豐原南陽分公司","臺中市豐原區南陽路322號1樓","核准設立","1130606",,,"1130607"
"96799720","悠旅生活事業股份有限公司台南市第三十一分公司","臺南市中西區中華西路2段851巷28號","核准設立","1130607",,,"1130607"
"96797758","德王有限公司西門分公司","臺北市萬華區開封街2段56號","核准設立","1130607",,,"1130607"
"97558002","台灣松屋餐飲股份有限公司永和中正分公司","新北市永和區中正路269號及271號","核准設立","1130607",,,"1130607"
"96751303","喜美旅行社股份有限公司台中分公司","臺中市西區忠明南路270號10樓之1","核准設立","1130607",,,"1130607"
"98649488","阿仁衝衝衝有限公司新莊幸福分公司","新北市新莊區中港里幸福路675號","核准設立","1130607",,,"1130607"
"91036689","小龍女時尚館有限公司第一分公司","臺北市大安區永康街2巷2之1號","廢止","1100709","1130607","1130607","1130607"
"90061288","美商瑞伍德供應鏈股份有限公司台灣分公司","臺北市信義區信義路4段460號18樓","核准設立","1111123","1121227",,"1130607"
"84897640","美商喜瑪慶國際股份有限公司台灣分公司","臺北市信義區基隆路1段178、180號9樓","核准設立","0831107","0990429",,"1130607"
"43253406","萊爾富國際股份有限公司第四三六O分公司","臺中市大里區大明里新仁路3段210號","廢止","1050823","1121122","1130607","1130607"
"96831587","萊爾富國際股份有限公司第五二一Ｏ分公司","屏東縣萬巒鄉褒忠路120號","核准設立","1130607",,,"1130607"
"96825086","悠旅生活事業股份有限公司高雄市第四十分公司","高雄市鼓山區濱海一路109號1樓","核准設立","1130607",,,"1130607"
"96583279","悠旅生活事業股份有限公司台南市第三十分公司","臺南市南區新和東路136號","核准設立","1130607",,,"1130607"
"51156912","英屬開曼群島商天寶寰宇股份有限公司台灣分公司","臺南市永康區鹽洲里35鄰洲尾街41巷10號","廢止","1051104","1100712","1120526","1130607"
"16087122","新加坡商皇冠園股份有限公司台灣分公司","臺北市大同區延平北路3段4號5樓之1","廢止","0860805","1101001","1120413","1130607"
"96794160","饗樂餐飲實業股份有限公司蘆洲水湳分公司","新北市蘆洲區水湳街27號（1樓）","核准設立","1130607",,,"1130607"
"95487495","香港商喜事來有限公司台灣分公司","臺中市西屯區市政北七路186號12樓之9","核准設立","1130607",,,"1130607"
"95487930","香港商聯護國際有限公司台灣分公司","臺北市信義區忠孝東路五段1之2號5樓","核准設立","1130607",,,"1130607"
"97623448","香港商天創企業顧問有限公司台灣分公司","臺中市西區民龍里臺灣大道2段186號24樓之2","核准設立","1130607",,,"1130607"
"28431661","滙豐(台灣)商業銀行股份有限公司仁愛分公司","臺北市中正區仁愛路2段2號","核准設立","0970320","1130607",,"1130607"
"70773210","滙豐(台灣)商業銀行股份有限公司建國分公司","臺北市中山區南京東路2段167號1、2樓","核准設立","0890519","1130607",,"1130607"
"28431698","滙豐(台灣)商業銀行股份有限公司新板分公司","新北市板橋區中山路一段160之5號1樓、2樓及160之6號2樓","核准設立","0970320","1130607",,"1130607"
"58561606","薩摩亞商富鴻麒股份有限公司台灣分公司","桃園市龜山區山鶯路350號","核准設立","1061031","1130607",,"1130607"
"83492945","香港商睿克科技有限公司台灣分公司","新竹市東區光明里光復路二段101號","核准設立","1081204","1130607",,"1130607"
"94185260","英屬開曼群島商福袋鼠股份有限公司臺灣分公司","臺北市內湖區新湖二路219號5樓","廢止","1121016","1130607","1130607","1130607"
"42955575","薩摩亞商利仁投資股份有限公司台灣分公司","桃園市楊梅區青年路2號","核准設立","1070425","1130607",,"1130607"
"95434322","瑞華旅行社有限公司南投分公司","南投縣南投市三和里復興路96號1樓","核准設立","1130607",,,"1130607"
"96765778","路易奇電力股份有限公司小布信玄分公司","臺北市大安區大安路1段51巷19號1樓","核准設立","1130607",,,"1130607"
"97522069","軒揚好食國際股份有限公司中壢分公司","桃園市中壢區石頭里中山路161號1樓","核准設立","1130607",,,"1130607"
"28992558","來來超商股份有限公司第五八六分公司","桃園市龜山區忠義路1段202號1樓","廢止","0990318","1130607","1130607","1130607"
"70805064","來來超商股份有限公司第六六二分公司","臺中市大肚區遊園路２段２０３巷３弄９１號１樓","廢止","0900403","0941208","1130607","1130607"
"80350226","來來超商股份有限公司第七五九分公司","高雄市左營區重立路１５８號１樓","廢止","0911216","0941209","1130607","1130607"
"27239316","來來超商股份有限公司第八二九分公司","新北市板橋區四川路２段１２８號１樓","廢止","0930716","0941214","1130607","1130607"
"28981911","來來超商股份有限公司第八三七分公司","桃園市平鎮區中正五路162號1樓","廢止","0980731","1130607","1130607","1130607"
"51627337","來來超商股份有限公司第一二五四分公司","嘉義市東區民權路28號1樓","廢止","1070125","1130607","1130607","1130607"
"24814786","來來超商股份有限公司第一三三四分公司","臺中市大里區新仁路1段217巷2號1樓","廢止","1071115","1130607","1130607","1130607"
"90682076","來來超商股份有限公司第一三八三分公司","雲林縣斗六市內環路812號","廢止","1100406","1130607","1130607","1130607"
"90620467","來來超商股份有限公司第一四四一分公司","桃園市蘆竹區大新一街92號1樓","廢止","1110104","1130607","1130607","1130607"
"83111832","全聯實業股份有限公司嘉義興業西分公司","嘉義市西區自強里興業西路243、245號","核准設立","1090901","1130606",,"1130607"
"28977732","全聯實業股份有限公司鳳山中山分公司","高雄市鳳山區中山路70巷2號1樓","核准設立","0980428","1130606",,"1130607"
"24807217","全聯實業股份有限公司鳳山武營分公司","高雄市鳳山區武營路236號","核准設立","1050217","1130606",,"1130607"
"27550610","全聯實業股份有限公司基隆信義分公司","基隆市信義區義六路5之1號底層","核准設立","0940105","1130606",,"1130607"
"80354150","全聯實業股份有限公司台中忠明分公司","臺中市西區土庫里忠明南路445號1樓","核准設立","0920211","1130606",,"1130607"
"53677142","全聯實業股份有限公司大里立中分公司","臺中市大里區立中街27號及立中五街8號","核准設立","1020830","1130606",,"1130607"
"83405029","全聯實業股份有限公司貢寮延平分公司","新北市貢寮區真理里延平街86號","核准設立","1091201","1130606",,"1130607"
"86383049","來來超商股份有限公司第１２１分公司","臺北市內湖區東湖路４３巷２６弄１號１樓","廢止","0810418","0941129","1130607","1130607"
"97179537","來來超商股份有限公司第二九九分公司","臺中市太平區中山路一段３２４號１樓","廢止","0860415","0941209","1130607","1130607"
"53022616","來來超商股份有限公司第三一四分公司","臺中市東區建成路675號1樓","廢止","1001221","1060906","1130607","1130607"
"58567411","新加坡商松川貿易有限公司台灣分公司","新北市樹林區中華路377號","廢止","1061123","1121208","1121208","1130607"
"96758713","智忻圓餐飲國際有限公司南京光復分公司","臺北市松山區南京東路4段176號(1樓)","核准設立","1130607",,,"1130607"
"98642540","三商家購股份有限公司桃園秀山分公司","桃園市桃園區秀山路92號","核准設立","1130606",,,"1130607"
"24797251","三商家購股份有限公司竹東中興分公司","新竹縣竹東鎮中興路1段270號","廢止","1040825","1060815","1130606","1130607"
"54388253","三商家購股份有限公司楊梅文化分公司","桃園市楊梅區文化街202號","廢止","1040127","1060815","1130606","1130607"
"97568613","統一超商股份有限公司台北市第一一八一分公司","臺北市大安區復興南路二段377號1樓","核准設立","1130606",,,"1130607"
"97507378","統一超商股份有限公司新北市第一五二０分公司","新北市土城區福仁街22、24號1樓","核准設立","1130606",,,"1130607"
"96782241","統一超商股份有限公司台東縣第八十五分公司","臺東縣鹿野鄉龍田村光榮路443號1樓","核准設立","1130606",,,"1130607"
"96809558","統一超商股份有限公司桃園市第一０四九分公司","桃園市桃園區桃鶯路236、236-1號","核准設立","1130606",,,"1130607"
"96774853","統一超商股份有限公司宜蘭縣第一五八分公司","宜蘭縣三星鄉三星路四段315、317號","核准設立","1130606",,,"1130607"
"95498606","全家便利商店股份有限公司新竹市第一三五分公司","新竹市東區高峰里高峰路95巷3號","核准設立","1130606",,,"1130607"
"27999343","統一生活事業股份有限公司基隆市第４分公司","基隆市七堵區百三街57、59號1樓","核准設立","0950223","1130606",,"1130607"
"96812435","統一生活事業股份有限公司台北市第二○○分公司","臺北市內湖區東湖路82號1、2樓","核准設立","1130606",,,"1130607"
"96814145","金車股份有限公司文山興隆分公司","臺北市文山區興隆路三段81號1樓","核准設立","1130606",,,"1130607"
"98642099","統一超商股份有限公司高雄市第九０三分公司","高雄市鳳山區鳳育路2號、和成路519-1號","核准設立","1130606",,,"1130607"
"96822237","統一超商股份有限公司新北市第一三一六分公司","新北市坪林區北宜路8段229、231號","核准設立","1130606",,,"1130607"
"96780102","統一超商股份有限公司台南市第四七三分公司","臺南市歸仁區新厝里中正南路一段441號1樓","核准設立","1130606",,,"1130607"
"96785015","統一超商股份有限公司新北市第一三一七分公司","新北市新店區中正路396、398號","核准設立","1130606",,,"1130607"
"97588126","富兒樂企業有限公司鹽水分公司","臺南市鹽水區三福路84號1樓","核准設立","1130607",,,"1130607"
"98644569","順泰汽車貨運股份有限公司屏東分公司","屏東縣潮州鎮潮州路1152號2樓","核准設立","1130606",,,"1130607"
