﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"43782813","台灣吉野家股份有限公司政大分公司","臺北市文山區指南路2段103號1樓","廢止","1050502","1130109","1130524","1130527"
"80347807","英屬維京群島商好萊塢星光健康事業有限公司台灣分公司","臺北市士林區中山北路7段34號","停業","0911120","1010327",,"1130527"
"28420117","統一超商股份有限公司高雄市第四七八分公司","高雄市美濃區龍山里中華路58號1樓","廢止","0960827","1110623","1130524","1130527"
"54915240","統一超商股份有限公司高雄市第六六五分公司","高雄市前鎮區林森三路1號、中山二路180號1樓","廢止","1080830","1130524","1130524","1130527"
"89402956","統一超商股份有限公司高雄市第三八八分公司","高雄市大社區中山路３４４．３４６號１樓","廢止","0840925","1100209","1130524","1130527"
"70747543","全家便利商店股份有限公司高雄新庄分公司","高雄市左營區新中里新庄仔路七００號一樓","廢止","0880819","0920530","1130524","1130527"
"27922295","統一超商股份有限公司台中市第三一六分公司","臺中市霧峰區南柳村柳豐路422號1樓","廢止","0940727","1110621","1130524","1130527"
"80341727","全家便利商店股份有限公司桃園南中分公司","桃園市桃園區中寧里中埔六街五十四號一樓","廢止","0910903","0920530","1130524","1130527"
"96784607","三商家購股份有限公司台中富榮分公司","臺中市東區富榮街42號","核准設立","1130524",,,"1130527"
"80028682","英屬維京群島商費曼健康控股有限公司台灣分公司","臺中市北區三民路3段125號2樓","停業","0920813","1060531",,"1130527"
"90226161","馬來西亞商口袋樂有限公司台灣分公司","臺北市信義區松智路1號11樓","廢止","1110407","1130102","1130524","1130527"
"96835211","英屬開曼群島商唐群有限公司台灣分公司","臺北市內湖區內湖路一段396號9樓之1","核准設立","1130524",,,"1130527"
"58335406","香港商嶼雨有限公司台灣分公司","臺北市信義區逸仙路26巷11號1樓及15號1樓","核准設立","1061103","1130429",,"1130527"
"24812772","雄獅旅行社股份有限公司基隆車站分公司","基隆市仁愛區港西街5號1樓","核准設立","1070904","1130524",,"1130527"
"96789672","智忻圓餐飲國際有限公司士林中正分公司","臺北市士林區中正路235巷41號(1樓)","核准設立","1130527",,,"1130527"
"66616581","搜秀網路行銷有限公司高雄分公司","高雄市苓雅區意誠里新光路38號20樓之5","核准設立","1060619","1130524",,"1130527"
"54118929","永圓國際美容事業股份有限公司新竹竹北分公司","新竹縣竹北市文化里光明一路240號1、2樓","核准設立","1020122","1130524",,"1130527"
"91023925","車之輪國際股份有限公司台南光勝北區分公司","臺南市北區小北里西門路4段274號","廢止","1100811","1130524","1130524","1130527"
"50901407","寶獅旅行社股份有限公司台中分公司","臺北市內湖區石潭路151號8樓","核准設立","1071213","1130527",,"1130527"
"29183231","金醫生物科技股份有限公司台中分公司","中部科學園區臺中市西屯區科園路19號501室","廢止","1070517","1130517","1130517","1130527"
"96782973","福廣國際有限公司高雄分公司","高雄市前鎮區廣東三街400巷15號","核准設立","1130523",,,"1130527"
"96752268","帝神壹期股份有限公司西門分公司","臺北市萬華區西寧南路46號(2樓)","核准設立","1130527",,,"1130527"
"96804060","觀音歡樂無限有限公司觀音分公司","桃園市觀音區樹林里民族路102號","核准設立","1130523",,,"1130527"
"90728164","合迪股份有限公司環北分公司","桃園市中壢區環北路400號6樓之5及7樓之8","核准設立","1100310","1130527",,"1130527"
"95462327","雅漾國際有限公司雅漾國際有限公司桃園分分司","桃園市中壢區中華路1段450號","核准設立","1130527",,,"1130527"
"90071315","香港商泓宇星電子科技有限公司台灣分公司","新竹縣竹北市復興二路257號3樓","核准設立","1111014","1130527",,"1130527"
"95432984","穎冠茶飲企業股份有限公司雲林四湖分公司","雲林縣四湖鄉四湖村中正路323號1樓","核准設立","1130507",,,"1130527"
"70752073","英屬維京群島商加州健康事業有限公司台灣分公司","臺北市大安區忠孝東路4段201號3樓","停業","0881013","1060526",,"1130527"
"54952477","日商大阪瓦斯電力工程股份有限公司台灣分公司","臺北市中山區南京東路二段101號10樓203室","核准設立","1071016","1090716",,"1130527"
"28986900","凱基證券股份有限公司屏東分公司","屏東縣屏東市自由路188號3樓","核准設立","0981113","1130524",,"1130527"
"27947471","香港商盛至有限公司台灣分公司","臺北市文山區保儀路77巷1號","核准設立","0951025","1130229",,"1130527"
"94033671","新加坡商進化控股有限公司臺灣分公司","臺北市中山區南京東路2段160號6樓","核准設立","1120815","1130524",,"1130527"
"93515496","新加坡商泓宇雲有限公司台灣分公司","新竹縣竹北市復興二路257號3樓","核准設立","1121212","1130524",,"1130527"
"93608086","馬來西亞商山峰國際工程有限公司台灣分公司","新北市永和區福和路164號4樓","核准設立","1130325",,,"1130527"
"82871089","睿達租賃住宅服務股份有限公司桃園分公司","桃園市大園區青昇二街58號","核准設立","1080510","1130527",,"1130527"
"54337473","騰飛生技股份有限公司西門分公司","臺北市萬華區中華路1段90號10樓","核准設立","1020711","1130522",,"1130527"
"54687935","騰飛生技股份有限公司桃園分公司","桃園市桃園區中正路1071號1樓之2","核准設立","1030331","1130522",,"1130527"
"90009523","騰飛生技股份有限公司北高雄分公司","高雄市左營區博愛二路322號1樓","核准設立","1120223","1130522",,"1130527"
"94079129","騰飛生技股份有限公司敦南分公司","臺北市松山區敦化南路1段25號3樓","核准設立","1120705","1130522",,"1130527"
"80348025","紐西蘭商格博斯有限公司台北分公司","臺北市信義區忠孝東路4段560號6樓","核准設立","0911122","1130523",,"1130527"
"50785907","台鋼漢堡王股份有限公司新店七張分公司","新北市新店區北新路2段83號1~3樓","核准設立","1070625","1130527",,"1130527"
"50769189","台鋼漢堡王股份有限公司永和分公司","新北市永和區中正路197號","核准設立","1070509","1130527",,"1130527"
"50752357","台鋼漢堡王股份有限公司蘆洲分公司","新北市蘆洲區長榮路1號","核准設立","1070326","1130527",,"1130527"
"25136320","台鋼漢堡王股份有限公司長春分公司","臺北市中山區長春路176號、176號地下1層","核准設立","0990609","1130527",,"1130527"
"16837770","台鋼漢堡王股份有限公司八德一分公司","臺北市松山區八德路2段449號2樓","核准設立","0880306","1130527",,"1130527"
"82796483","台鋼漢堡王股份有限公司內湖成功分公司","臺北市內湖區成功路4段178號1樓","核准設立","1080107","1130527",,"1130527"
"50877151","台鋼漢堡王股份有限公司竹北分公司","新竹縣竹北市光明六路89號","核准設立","1070928","1130527",,"1130527"
"16833599","台鋼漢堡王股份有限公司八德分公司","臺北市松山區八德路2段449號1樓","核准設立","0880107","1130527",,"1130527"
"97174391","台鋼漢堡王股份有限公司敦南分公司","臺北市大安區敦化南路2段164號1樓","核准設立","0860122","1130527",,"1130527"
"96772551","妮儷股份有限公司妮儷股份有限公司新店分公司","新北市新店區寶橋路55巷1號1樓","核准設立","1130527",,,"1130527"
"82813589","台鋼漢堡王股份有限公司台中豐原分公司","臺中市豐原區中正路38號1樓及地下層","核准設立","1080319","1130524",,"1130527"
"97605103","鴻宏國際股份有限公司莊敬分公司","臺北市信義區莊敬路346號1樓","核准設立","1130527",,,"1130527"
"96809749","鴻宏國際股份有限公司民生分公司","臺北市松山區民生東路5段201號1樓","核准設立","1130527",,,"1130527"
"96812462","義美股份有限公司台師大分公司","臺北市大安區和平東路1段218號1樓","核准設立","1130527",,,"1130527"
