﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"55689586","台灣奧黛莉股份有限公司蘆洲光華分公司","新北市蘆洲區光華路91號1樓","廢止","1061106","1100610","1100610","1100611"
"24935965","台灣奧黛莉股份有限公司台中軍功分公司","臺中市北屯區軍功路1段637號","廢止","1040209","1100610","1100610","1100611"
"55835309","台灣奧黛莉股份有限公司大里大明分公司","臺中市大里區大明路317巷2號1、2樓","廢止","1070122","1100610","1100610","1100611"
"82784819","聰明媽咪國際股份有限公司大里分公司","臺中市大里區新里里029鄰德芳路二段99號","廢止","1071106","1100610","1100610","1100611"
"83265879","元心科技有限公司廟東分公司","臺中市豐原區中山里中正路129巷1號","廢止","1100106","1100610","1100610","1100611"
"91073614","萊爾富國際股份有限公司第四八四二分公司","臺中市大里區新仁路1段247、249號及好來一街2、4號1樓","核准設立","1100610",,,"1100611"
"04394370","香港商太吉採購服務亞洲股份有限公司台灣分公司","臺北市信義區松仁路89號16樓","核准設立","0621229","1100610",,"1100611"
"24808433","薩摩亞商億達國際股份有限公司台灣分公司","臺北市松山區民權東路三段178號8樓","核准設立","1050314","1100610",,"1100611"
"70781470","新加坡商軟思股份有限公司台灣分公司","新北市淡水區水源街二段92巷5弄3號4樓","核准設立","0890802","1100610",,"1100611"
"91081558","饗樂餐飲實業股份有限公司台中精誠分公司","臺中市西區公德里精誠路197號","核准設立","1100611",,,"1100611"
"91073620","英屬維京群島商雷鳥控股有限公司台灣分公司","新北市板橋區文化路1段360號26樓之13","核准設立","1100610",,,"1100611"
"16442452","凱基商業銀行股份有限公司屏東分公司","屏東縣屏東市廣東路451號","核准設立","0870403","1100610",,"1100611"
"80341297","日盛證券股份有限公司土城分公司","新北市土城區中央路二段324之5號2樓、324之6號2樓、324之7號2樓、324之8號2樓","核准設立","0910820","1100610",,"1100611"
"28437399","法商科法斯產物保險股份有限公司台灣分公司","臺北市松山區南京東路4段16號6樓","核准設立","0970724","1000624",,"1100611"
"51326640","新加坡商旭潤有限公司台灣分公司","臺北市內湖區行善路397號4樓之1","核准設立","1060315","1080130",,"1100611"
"85100162","英屬維京群島商虹盛電子科技有限公司台灣分公司","桃園市楊梅區環東路298巷89號2樓","核准設立","1080925","1100610",,"1100611"
"53026063","大陸商交通銀行股份有限公司臺北分公司","臺北市信義區信義路5段7號29樓","核准設立","1010220","1061122",,"1100611"
"80341661","新加坡商貝思半導體設備有限公司台灣分公司","新竹市民生路276號8樓","核准設立","0911111","0990514",,"1100611"
"53651635","英屬開曼群島商綠威國際股份有限公司台灣分公司","臺中市西屯區福恩里工業區一路58巷10弄41號12樓之1","核准設立","1010608","1100610",,"1100611"
"82787132","新暘工程實業股份有限公司澎湖分公司","澎湖縣馬公市石泉里11之10號","廢止","1071122","1100610","1100610","1100611"
"42676342","超悠旅行社股份有限公司新竹分公司","新竹縣竹北市竹義里竹義街82號","廢止","1041123","1081224","1100610","1100611"
"42918138","睿南企業股份有限公司新營分公司","臺南市新營區忠政里民治路62-3號1樓","廢止","1070709","1080930","1100610","1100611"
"45144306","達鈴國際有限公司重和分公司","高雄市左營區重和路15號","廢止","1050719","1100608","1100608","1100611"
"90896936","鮪肚國際股份有限公司龍江分公司","臺北市中山區錦州街385號","核准設立","1100611",,,"1100611"
"91074727","全立嘉有限公司中山分公司","臺北市大同區赤峰街53巷26號1樓","核准設立","1100611",,,"1100611"
"54664089","洋蔥有限公司士林分公司","臺北市士林區中正路124號1樓、地下一層","廢止","1030103","1100611","1100611","1100611"
"85071650","國瑞旅行社有限公司台中分公司","臺中市西屯區福雅路128巷15號(1樓)","核准設立","1081021","1100610",,"1100611"
"28982209","全聯實業股份有限公司彰化彰新分公司","彰化縣彰化市新興里彰新路1段72號1樓","廢止","0980811","0990108","1100610","1100611"
"91073754","統一生活事業股份有限公司雲林縣第八分公司","雲林縣斗六市漢口路165號、167號、慶生路25號","核准設立","1100610",,,"1100611"
"91073749","全家便利商店股份有限公司新北市第一○四一分公司","新北市新莊區頭前里思源路392號、396號1樓、2樓、3樓","核准設立","1100610",,,"1100611"
"91073733","全聯實業股份有限公司仁武鳳仁分公司","高雄市仁武區仁慈里鳳仁路1-52號","核准設立","1100610",,,"1100611"
"91073760","全聯實業股份有限公司桃園春日分公司","桃園市桃園區東山里春日路69之1號","核准設立","1100610",,,"1100611"
"91081261","台金航運股份有限公司台北分公司","新北市八里區商港路32號1樓","核准設立","1100611",,,"1100611"
"46359178","兩畝田健康事業有限公司復興分公司","臺北市大安區復興南路1段92號","廢止","1050512","1100611","1100611","1100611"
"90530769","駿斯運動事業股份有限公司新屋高中分公司","桃園市新屋區中興路111之1號","核准設立","1100610",,,"1100611"
"90897196","傑堡國際有限公司寶麗廣塲分公司","臺北市信義區松仁路28號3樓","核准設立","1100611",,,"1100611"
"91096715","路易莎職人咖啡股份有限公司堤頂四零七分公司","臺北市內湖區堤頂大道2段407巷24號(1樓)","核准設立","1100603",,,"1100611"
