﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"54371416","香港商小皮球文創事業有限公司台灣分公司","新北市淡水區民族路206號5樓","核准設立","1021112","1101216",,"1101217"
"90217888","臺灣華歌爾股份有限公司社頭員集分公司","彰化縣社頭鄉員集路2段277號1樓至3樓","核准設立","1101216",,,"1101217"
"28978351","英屬維京群島商聯衛資產管理有限公司台灣分公司","臺北市信義區虎林街239號","核准設立","0980515","1101216",,"1101217"
"53675051","英屬維京群島商宏福國際有限公司台灣分公司","雲林縣斗六市三平里西平路233號","核准設立","1020724","1101216",,"1101217"
"53662181","瑞士商力威磁浮技術有限公司台灣分公司","新竹縣竹北市台元街38號6樓之9","核准設立","1011212","1101216",,"1101217"
"91021118","香港商城堡服務股份有限公司台灣分公司","臺北市松山區南京東路4段50號12樓之1","核准設立","1100715",,,"1101217"
"05081369","香港商勞力士中心有限公司台灣分公司","臺北市大安區敦化南路二段一０五號、一０五號二、三、四樓、一０七號二樓","核准設立","0691029","1011205",,"1101217"
"90217959","萊爾富國際股份有限公司第四九八三分公司","新北市板橋區藝文街171號1樓","核准設立","1101216",,,"1101217"
"24789436","香港商創價管理顧問有限公司台灣分公司","臺北市大安區敦化南路2段97號2樓","廢止","1040402","1101216","1101216","1101217"
"90217803","全家便利商店股份有限公司宜蘭縣第一二二分公司","宜蘭縣頭城鎮更新里濱海路三段12號","核准設立","1101216",,,"1101217"
"90218015","全家便利商店股份有限公司台北市第七三八分公司","臺北市內湖區葫洲里民權東路六段296巷70號1樓","核准設立","1101216",,,"1101217"
"90218009","全家便利商店股份有限公司台北市第七三七分公司","臺北市信義區泰和里吳興街600巷56號","核准設立","1101216",,,"1101217"
"90217971","全家便利商店股份有限公司台北市第七三六分公司","臺北市內湖區西康里文湖街21巷7號1樓","核准設立","1101216",,,"1101217"
"90217965","全家便利商店股份有限公司高雄市第四一六分公司","高雄市鼓山區龍子里龍勝路136號","核准設立","1101216",,,"1101217"
"90217992","全家便利商店股份有限公司苗栗縣第一二九分公司","苗栗縣頭份市興隆里花園東路98號1樓","核准設立","1101216",,,"1101217"
"90650047","森林小徑餐飲有限公司健行分公司","臺中市北區賴村里健行路480號1樓","核准設立","1101216",,,"1101217"
"90217846","全家便利商店股份有限公司台中市第七一四分公司","臺中市西屯區上安里上仁街102號、104號","核准設立","1101215",,,"1101217"
"12685077","雅可樂多股份有限公司古亭分公司","臺北市大安區辛亥路1段133號","核准設立","0900209",,,"1101217"
"90641456","橘子飲食有限公司桃園分公司","桃園市龍潭區中豐路538號","核准設立","1101217",,,"1101217"
"90583694","元健大和直販事業股份有限公司台中南屯分公司","臺中市南屯區五權西路2段179號(1樓)","核准設立","1101217",,,"1101217"
"42875383","嘉里快遞股份有限公司台北分公司","臺北市中正區新生南路1段50號14樓之3","廢止","1050304","1100115","1101216","1101217"
"90217938","全家便利商店股份有限公司台北市第七三五分公司","臺北市內湖區湖興里成功路二段320巷28號1樓","核准設立","1101216",,,"1101217"
"90184296","噢買尬小吃有限公司三重分公司","新北市三重區重新路1段119號1樓","核准設立","1101217",,,"1101217"
"50918147","極強股份有限公司重新分公司","新北市三重區中興里重新路五段654號（地下一樓）","廢止","1080417","1100812","1101217","1101217"
"90617218","木盆實業有限公司永春分公司","臺北市信義區忠孝東路5段361號1樓","核准設立","1101216",,,"1101217"
"53695839","日顯自動化工業有限公司台南分公司","臺南市東區崇明十一街6號","核准設立","1010406","1101217",,"1101217"
"24789246","貝里斯商東方科技國際有限公司台灣分公司","新北市中和區連和里板南路386號3樓","廢止","1040330","1101217","1101217","1101217"
"90012800","大同股份有限公司屏東分公司","屏東縣內埔鄉工業區建國路8號","核准設立","0580822","1101217",,"1101217"
"42975432","日商明日網科技股份有限公司台灣分公司","臺中市北區梅川西路3段65號8樓","核准設立","1070723","1101217",,"1101217"
"54379000","英屬維京群島商所羅門開發股份有限公司台灣分公司","臺中市南屯區大墩路315號1樓","核准設立","1030317","1071016",,"1101217"
"27934715","新加坡商瑞銀證券股份有限公司台北分公司","臺北市信義區松仁路7號5樓","核准設立","0950214","1090729",,"1101217"
"58025367","紐西蘭商萊美聯合服務有限公司台灣分公司","臺北市信義區信義路五段7號37樓","核准設立","1061006","1101217",,"1101217"
"28431634","滙豐(台灣)商業銀行股份有限公司松江分公司","臺北市中山區松江路266號1樓","核准設立","0970320","1101217",,"1101217"
"51441108","新加坡商裕利健康管理顧問股份有限公司台灣分公司","臺北市松山區南京東路4段126號12樓","核准設立","1060603",,,"1101217"
"90632153","易象創意股份有限公司花蓮分公司","花蓮縣花蓮市國聯4路49號1~2樓","核准設立","1101217",,,"1101217"
"90632169","喜鴻餐飲股份有限公司新竹分公司","新竹市光復路1段360之8號1樓、2樓","核准設立","1101217",,,"1101217"
"24931222","健業生技股份有限公司樹林分公司","新北市樹林區東華街87號","廢止","1040126","1081218","1081218","1101217"
"27966363","健業生技股份有限公司信義分公司","臺北市大安區信義路4段265巷17號1、2樓","核准設立","0941102","1081211",,"1101217"
"28171095","健業生技股份有限公司板橋分公司","新北市板橋區文化路2段47號1樓","核准設立","0950406","1081211",,"1101217"
"28838991","健業生技股份有限公司土城分公司","新北市土城區中央路2段223-10號1樓","核准設立","0970110","1081211",,"1101217"
"24931237","健業生技股份有限公司宏泰分公司","新北市新莊區自信街37號","廢止","1040126","1081218","1081218","1101217"
"24931216","健業生技股份有限公司陽明分公司","新北市板橋區陽明街53號","廢止","1040126","1080102","1080102","1101217"
"27336513","健業生技股份有限公司中和分公司","新北市中和區景安路179之3號1樓","核准設立","0930701","1081211",,"1101217"
"27963632","健業生技股份有限公司新莊分公司","新北市新莊區昌平街37號1樓","廢止","0941026","1000603","1081218","1101217"
"53523246","健業生技股份有限公司福中分公司","新北市新莊區中和街130號2樓","廢止","1000801","1060619","1081218","1101217"
"54661837","健業生技股份有限公司古亭分公司","臺北市大安區和平東路1段54號","核准設立","1021226","1081211",,"1101217"
"90583863","元健大和直販事業股份有限公司台中沙鹿分公司","臺中市沙鹿區鎮南路2段622號","核准設立","1101217",,,"1101217"
