﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"28981335","愛爾蘭商金士頓國際科技股份有限公司台灣分公司","臺北市中正區忠孝西路1段66號25樓","核准設立","0980716","1060626",,"1110111"
"28418436","香港商添正建築有限公司台灣分公司","臺北市大安區仁愛路四段37之31號3樓","核准設立","0960720","1110110",,"1110111"
"63883607","臺灣中小企業銀行股份有限公司北港分公司","雲林縣北港鎮仁安里文化路65號","核准設立","0570413","1110110",,"1110111"
"90620874","美商山茶花有限公司台灣分公司","臺北市大安區安和路1段29號15樓","核准設立","1110110",,,"1110111"
"83121183","漞點有限公司興大分公司","臺中市南區新榮里學府路１４７巷３號1樓","廢止","1090917","1110107","1110107","1110111"
"45149604","紙箱王有限公司左營分公司","高雄市左營區高鐵路105號","廢止","1050419","1110110","1110110","1110111"
"85052529","新瑪亞有限公司逢甲分公司","臺中市西屯區西墩里黎明路三段132號1樓","廢止","1080820","1110110","1110110","1110111"
"70788641","大同綜合訊電股份有限公司湖口分公司","新竹縣湖口鄉中正路2段196號","廢止","0891023","1101021","1110110","1110111"
"80355616","萊爾富國際股份有限公司桃縣桃獅分公司","桃園市楊梅區獅二路18號1樓","核准設立","0920306",,,"1110111"
"29182795","信織實業股份有限公司中科研發分公司","中部科學園區南投縣南投市環山路路43號","廢止","1010501","1050825","1110106","1110111"
"90612001","喜鴻餐飲股份有限公司台南分公司","臺南市東區大同路1段231號1樓","核准設立","1110111",,,"1110111"
"90612570","力智電信股份有限公司搜客分公司","臺中市南屯區大進街28號1樓","核准設立","1110111",,,"1110111"
"90561517","比翼銀國際有限公司比翼銀國際有限公司中山分公司","臺北市大同區南京西路18巷30號(1樓)","核准設立","1110111",,,"1110111"
"27603031","比翼銀國際有限公司西門分公司","臺北市萬華區武昌街2段50巷11號(1樓)","核准設立","0940121","1110111",,"1110111"
"86256830","天水旅行社股份有限公司楊梅分公司","桃園市楊梅區新成路三五號一樓","廢止","0771104",,,"1110111"
"86773481","天水旅行社股份有限公司八德分公司","桃園市八德區介壽路二段九六五號","廢止","0771104",,,"1110111"
"90620760","來來超商股份有限公司第一四二八分公司","彰化縣福興鄉沿海路3段155號1樓","核准設立","1110111",,,"1110111"
"83189280","美商深采智慧科技股份有限公司台灣分公司","臺北市大安區信義路4段279號8樓","廢止","1091008","1110111","1110111","1110111"
"90620918","來來超商股份有限公司第一三九八分公司","桃園市龍潭區北龍路63號1樓","核准設立","1110111",,,"1110111"
"70821493","凱基商業銀行股份有限公司台東分公司","臺東縣臺東市中華路1段341號","核准設立","0901025","1110111",,"1110111"
"42961438","日商邦德電子商務股份有限公司台灣分公司","臺北市松山區復興北路57號2樓之1","核准設立","1070521","1081025",,"1110111"
"84898280","台新國際商業銀行股份有限公司大墩分公司","臺中市南屯區大墩路711號1、2樓及地下1樓","核准設立","0831101","1110111",,"1110111"
"16435826","台新國際商業銀行股份有限公司鳳山分公司","高雄市鳳山區中山西路105號1、2、3樓及109號1、2樓","核准設立","0870113","1110111",,"1110111"
"27244248","台新國際商業銀行股份有限公司沙鹿分公司","臺中市沙鹿區中山路201-1號1、2、3樓","核准設立","0931012","1110111",,"1110111"
"84901102","台新國際商業銀行股份有限公司大里分公司","臺中市大里區中興路2段127號1樓、3樓","核准設立","0831230","1110111",,"1110111"
"70773458","台新國際商業銀行股份有限公司北高雄分公司","高雄市左營區博愛二路360號1、2、3樓","核准設立","0890523","1110111",,"1110111"
"90515373","東林生物有限公司臺南分公司","臺南市佳里區佳里興476之5號2樓","廢止","1100924","1110110","1110110","1110111"
"12685007","雅可樂多股份有限公司忠孝分公司","臺北市信義區大道路72號","停業","0900208","1101206","1101206","1110111"
"12685689","雅可樂多股份有限公司松山分公司","台北市八德路４段１０６巷８弄４號","停業","0900212","1101202","1101202","1110111"
"90642645","振宇五金股份有限公司恆春恒南分公司","屏東縣恆春鎮山腳里恒南路22之1號","核准設立","1110111",,,"1110111"
"24752085","富裕自由國際旅館開發股份有限公司忠孝分公司","臺北市大安區忠孝東路4段235號6樓之1、9樓","停業","1030929","1101217","1101217","1110111"
"27975172","雅可樂多股份有限公司城中分公司","臺北市中正區北平東路２６號之１、１樓","停業","0941128","1101206","1101206","1110111"
"28215848","揚星開發有限公司民權分公司","臺北市大同區環河北路2段111號2樓","停業","0950829","0961123","1101203","1110111"
"53520114","英斯伯貿易有限公司西門分公司","臺北市內湖區內湖路1段120巷15弄27號","停業","1000721","1081118","1101209","1110111"
"82919936","一綠生國際有限公司超人類分公司","臺北市士林區中山北路6段435號1樓、2樓","停業","1080710","1101229","1101229","1110111"
"90634785","一零一企業股份有限公司花蓮分公司","花蓮縣花蓮市中山路249號、251號","核准設立","1110106",,,"1110111"
"24618026","真會租不動產股份有限公司元培分公司","新竹市香山區香北一路32號","核准設立","1030708","1110111",,"1110111"
"90642650","兆洋餐飲事業股份有限公司桃園同安分公司","桃園市桃園區同安街651號2樓","核准設立","1110111",,,"1110111"
"90634954","真揚有限公司台南分公司","臺南市中西區青年路115號","核准設立","1110107",,,"1110111"
"90407162","線上無限電競館有限公司中壢分公司","桃園市中壢區明德里環中東路二段598號","廢止","1101105","1110111","1110111","1110111"
"90612614","里仁事業股份有限公司八德東勇分公司","桃園市八德區東勇街129、131號","核准設立","1110111",,,"1110111"
"24794825","貝里斯商馬斯特有限公司台灣分公司","新北市板橋區南雅西路2段259巷4號3樓","廢止","1040708","1091016","1100531","1110111"
"60228661","均合通信有限公司五權南分公司","臺中市南區永和里五權南路554號1樓","廢止","1051003","1110111","1110111","1110111"
