﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"24362729","佑全藥品股份有限公司竹南延平分公司","苗栗縣竹南鎮營盤里延平路89.91號1樓","核准設立","0980302","1120517",,"1120519"
"54001337","佑全藥品股份有限公司公館大同分公司","苗栗縣公館鄉玉泉村玉泉359之3號","核准設立","1011025","1120517",,"1120519"
"90575857","打鐵健身股份有限公司板橋國慶分公司","臺北市中山區長春路100號5樓之3","核准設立","1101210","1120518",,"1120519"
"90221341","打鐵健身股份有限公司八德高城分公司","臺北市中山區長春路100號5樓之3","核准設立","1110407","1120518",,"1120519"
"93788209","路易莎職人咖啡股份有限公司一五零分公司","臺北市中正區羅斯福路2段56號","核准設立","1120518",,,"1120519"
"90686690","光焙若股份有限公司南港中信分公司","臺北市南港區經貿二路186之1號1樓","廢止","1100503","1100625","1120518","1120519"
"53891918","師傅企業股份有限公司裕誠分公司","高雄市左營區裕誠路233號1樓","廢止","1011009","1070528","1120518","1120519"
"70752073","英屬維京群島商加州健康事業有限公司台灣分公司","臺北市大安區忠孝東路4段201號3樓","核准設立","0881013","1060526",,"1120519"
"53004342","香港商國際分銷網絡有限公司台灣分公司","臺北市大安區敦化南路2段76號5樓之1","廢止","0991223","1080814","1120518","1120519"
"93783963","師傅企業股份有限公司文山分公司","高雄市鳳山區文龍東路700號","核准設立","1120518",,,"1120519"
"24675790","師傅企業股份有限公司三民分公司","彰化縣彰化市三民路388號1樓","核准設立","1031231","1120518",,"1120519"
"16638998","寶島光學科技股份有限公司寶島眼鏡高雄五甲分公司","高雄市鳳山區五甲二路694、696號1樓","核准設立","0870825","1120518",,"1120519"
"16742681","寶島光學科技股份有限公司寶島眼鏡台南新營分公司","臺南市新營區永生里延平路7號1樓","核准設立","0870919","1120518",,"1120519"
"93784040","寶島光學科技股份有限公司寶島眼鏡台南海佃路分公司","臺南市安南區海佃路1段153、155號1樓","核准設立","1120518",,,"1120519"
"93784034","合晶科技股份有限公司楊梅分公司","桃園市楊梅區瑞坪里蘋果路1號","核准設立","1120518",,,"1120519"
"93783957","香港商優越設計國際有限公司臺灣分公司","臺北市中山區建國北路2段1號7樓","核准設立","1120518",,,"1120519"
"93784055","新加坡商甘泉科技股份有限公司台灣分公司","臺北市內湖區瑞光路335號12樓","核准設立","1120518",,,"1120519"
"24808216","日商尼得科機床股份有限公司台北分公司","臺北市中正區忠孝東路2段88號10樓","核准設立","1050309","1120518",,"1120519"
"83443522","理想旅運社股份有限公司高雄分公司","高雄市前金區中正四路211號10樓之1","核准設立","0800701","1120519",,"1120519"
"24748581","喜鴻旅行社有限公司台南分公司","臺南市東區大同路1段231號2樓","核准設立","1030918","1120519",,"1120519"
"52885683","法藍心股份有限公司台南分公司","臺南市東區自由路3段388號1樓","廢止","1060807","1120518","1120518","1120519"
"62031138","匯佳管理諮詢有限公司台北分公司","臺北市大同區民權西路136號15樓之10","廢止","1061024","1120517","1120517","1120519"
"27281475","佑全藥品股份有限公司苗栗中正分公司","苗栗縣苗栗市中苗里中正路437號1樓","核准設立","0930503","1120518",,"1120519"
"93788502","永和國際人力仲介有限公司苗栗分公司","苗栗縣竹南鎮五福新村22號","核准設立","1120519",,,"1120519"
"93783921","美商樺伍股份有限公司台灣分公司","桃園市中壢區環北路348號7樓之5","核准設立","1120519",,,"1120519"
"84447899","群益金鼎證券股份有限公司南京分公司","臺北市中山區南京東路二段71號9樓","核准設立","0820819","1120519",,"1120519"
"80035760","群益金鼎證券股份有限公司大安分公司","臺北市大安區忠孝東路4段169號2樓、2樓之1","核准設立","0921222","1120519",,"1120519"
"93783915","香港商芯智雲國際有限公司台灣分公司","新北市中和區板南路669號4樓","核准設立","1120519",,,"1120519"
"54965803","英屬開曼群島商裕慶金屬股份有限公司台灣分公司","南投縣南投市永豐里中華路303號","核准設立","1071221","1110928",,"1120519"
"24559379","東鋪股份有限公司中壢新生分公司","桃園市中壢區新生路101號","核准設立","1030619","1120519",,"1120519"
"24767518","東鋪股份有限公司台北忠孝分公司","臺北市大安區延吉街131巷26號1樓","核准設立","1031114","1120519",,"1120519"
"27596019","極強股份有限公司南崁分公司","桃園市蘆竹區南崁路一段112號地下一樓、地下二樓","廢止","0940112","1100812","1120517","1120519"
"94050018","誠品生活股份有限公司新店分公司","新北市新店區中興路3段70號","核准設立","1120519",,,"1120519"
"24739561","東鋪股份有限公司中壢環中分公司","桃園市中壢區環中東路559之1號","核准設立","1030821","1120519",,"1120519"
"28115088","元瀚材料股份有限公司竹科分公司","新竹科學園區新竹市東區力行一路3號","核准設立","1101214","1120518",,"1120519"
"90863148","有興國際股份有限公司楊梅分公司","桃園市楊梅區湖山街28巷12號3樓","廢止","1100316","1120519","1120519","1120519"
"42791687","五福旅行社股份有限公司中壢分公司","高雄市三民區博愛一路28號2樓、3樓","核准設立","1041201","1120519",,"1120519"
"82863216","家樂易國際有限公司台中分公司","臺中市北區忠明路424號3樓之2","廢止","1080429","1120519","1120519","1120519"
"82863237","家樂易國際有限公司台南分公司","臺南市東區裕農路311號","廢止","1080429","1120519","1120519","1120519"
"94128775","寶元智造股份有限公司高雄分公司","高雄市新興區文昌里六合路182號9樓","核准設立","1120518",,,"1120519"
"28066903","佑全藥品股份有限公司苗栗為公分公司","苗栗縣苗栗市清華里為公路132、132-5號1樓","核准設立","0941229","1120517",,"1120519"
"90644263","佑全藥品股份有限公司三義中正分公司","苗栗縣三義鄉廣盛村中正路112號1樓","核准設立","1110117","1120517",,"1120519"
"94050214","你家我家股份有限公司忠孝分公司","臺北市大安區忠孝東路4段216巷45號1樓","核准設立","1120519",,,"1120519"
